subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_A4GCK7>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000036824>,<https://www.aptagen.com/aptamer-details/?id=504>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000009168>,<https://www.aptagen.com/aptamer-details/?id=504>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P01730>,<https://www.aptagen.com/aptamer-details/?id=120>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B4URE6>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000005173>,<https://www.aptagen.com/aptamer-details/?id=381>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q07FH5>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000007593>,<https://www.aptagen.com/aptamer-details/?id=83>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q30NP1>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VC93>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCL8>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VC93>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000006911>,<https://www.aptagen.com/aptamer-details/?id=560>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNE3>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P16581>,<https://www.aptagen.com/aptamer-details/?id=267>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P19338>,<https://www.aptagen.com/aptamer-details/?id=290>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000049193>,<https://www.aptagen.com/aptamer-details/?id=223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000004615>,<https://www.aptagen.com/aptamer-details/?id=7280>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001004>,<https://www.aptagen.com/aptamer-details/?id=120>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O43490>,<https://www.aptagen.com/aptamer-details/?id=7207>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000049192>,<https://www.aptagen.com/aptamer-details/?id=267>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000064121>,<https://www.aptagen.com/aptamer-details/?id=290>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q38SP8>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P41159>,<https://www.aptagen.com/aptamer-details/?id=500>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNC3>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2ICQ0>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2H7>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P11486>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P16422>,<https://www.aptagen.com/aptamer-details/?id=7101>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<https://www.aptagen.com/aptamer-details/?id=51>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2G6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26115>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U6W2>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GBY7>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A3DRQ0>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A427>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000018179>,<https://www.aptagen.com/aptamer-details/?id=196>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P55899>,<https://www.aptagen.com/aptamer-details/?id=247>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q1WNZ9>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O56266>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P13987>,<https://www.aptagen.com/aptamer-details/?id=381>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCM9>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26112>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4K153>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NZ9>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P12235>,<https://www.aptagen.com/aptamer-details/?id=262>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q08II6>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4K153>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000061266>,<https://www.aptagen.com/aptamer-details/?id=7292>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCJ6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q1PUC9>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCJ6>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0HD50>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B3EUR6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20PL4>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2RF96>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P57772>,<https://www.aptagen.com/aptamer-details/?id=560>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B3EUR6>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20PL4>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B4URE6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q06124>,<https://www.aptagen.com/aptamer-details/?id=7096>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2RF96>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P06213>,<https://www.aptagen.com/aptamer-details/?id=605>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2RCG6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P49913>,<https://www.aptagen.com/aptamer-details/?id=196>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P16422>,<https://www.aptagen.com/aptamer-details/?id=585>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NV1>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q04609>,<https://www.aptagen.com/aptamer-details/?id=83>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000047121>,<https://www.aptagen.com/aptamer-details/?id=7292>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P15144>,<https://www.aptagen.com/aptamer-details/?id=241>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P08962>,<https://www.aptagen.com/aptamer-details/?id=7154>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,<https://www.aptagen.com/aptamer-details/?id=7115>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNE3>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P02144>,<https://www.aptagen.com/aptamer-details/?id=602>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2F5>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P15692>,<https://www.aptagen.com/aptamer-details/?id=567>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q38SP8>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000046552>,<https://www.aptagen.com/aptamer-details/?id=7099>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2H7>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001307>,<https://www.aptagen.com/aptamer-details/?id=7092>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNC3>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P14151>,<https://www.aptagen.com/aptamer-details/?id=49>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q91MB1>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCK7>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O60930>,<https://www.aptagen.com/aptamer-details/?id=115>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26111>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U7B6>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26115>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U6W2>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q07FH5>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q8QPG7>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P27797>,<https://www.aptagen.com/aptamer-details/?id=7099>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O56266>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VC93>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCL8>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCM9>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q3YPY5>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P99999>,<https://www.aptagen.com/aptamer-details/?id=7292>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q08II6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P12236>,<https://www.aptagen.com/aptamer-details/?id=262>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q463W5>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2ICQ0>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q463W5>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q1PUC9>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0HD50>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P21860>,<https://www.aptagen.com/aptamer-details/?id=62>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2G6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GBY7>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A3DRQ0>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P42858>,<https://www.aptagen.com/aptamer-details/?id=7263>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P00749>,<https://www.aptagen.com/aptamer-details/?id=472>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A449>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NV1>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNE3>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000048036>,<https://www.aptagen.com/aptamer-details/?id=608>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000050340>,<https://www.aptagen.com/aptamer-details/?id=608>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q96JM3>,<https://www.aptagen.com/aptamer-details/?id=104>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q67296>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNC3>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26112>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20P12>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000048414>,<https://www.aptagen.com/aptamer-details/?id=270>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9EA38>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P55786>,<https://www.aptagen.com/aptamer-details/?id=332>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26115>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U6W2>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20PL4>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q91MB1>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B4URE6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26111>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U7B6>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P19320>,<https://www.aptagen.com/aptamer-details/?id=237>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000027795>,<https://www.aptagen.com/aptamer-details/?id=177>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000048036>,<https://www.aptagen.com/aptamer-details/?id=499>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O56266>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCM9>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P07288>,<https://www.aptagen.com/aptamer-details/?id=332>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q8QPG7>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q30NP1>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000050116>,<https://www.aptagen.com/aptamer-details/?id=604>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P37840>,<https://www.aptagen.com/aptamer-details/?id=7278>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NZ9>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q38SP8>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001201>,<https://www.aptagen.com/aptamer-details/?id=461>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NZ9>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001890>,<https://www.aptagen.com/aptamer-details/?id=622>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q1PUC9>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2H7>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P02788>,<https://www.aptagen.com/aptamer-details/?id=7237>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0HD50>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000061470>,<https://www.aptagen.com/aptamer-details/?id=7101>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,<https://www.aptagen.com/aptamer-details/?id=7252>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P11486>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20NV1>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000005175>,<https://www.aptagen.com/aptamer-details/?id=7154>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000063372>,<https://www.aptagen.com/aptamer-details/?id=500>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A427>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P15941>,<https://www.aptagen.com/aptamer-details/?id=622>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P02788>,<https://www.aptagen.com/aptamer-details/?id=7236>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q1WNZ9>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P40238>,<https://www.aptagen.com/aptamer-details/?id=270>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q08II6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4K153>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q67296>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCJ6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9EA38>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q91MB1>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q463W5>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_B3EUR6>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2RF96>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26111>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U7B6>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000025851>,<https://www.aptagen.com/aptamer-details/?id=104>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q6YHK3>,<https://www.aptagen.com/aptamer-details/?id=7114>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q8IW75>,<https://www.aptagen.com/aptamer-details/?id=409>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000036291>,<https://www.aptagen.com/aptamer-details/?id=177>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000061470>,<https://www.aptagen.com/aptamer-details/?id=585>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P56817>,<https://www.aptagen.com/aptamer-details/?id=7051>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000050340>,<https://www.aptagen.com/aptamer-details/?id=499>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q8QPG7>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P07858>,<https://www.aptagen.com/aptamer-details/?id=7267>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P10721>,<https://www.aptagen.com/aptamer-details/?id=636>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2RCG6>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q3YPY5>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNE3>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q3YPY5>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,<https://www.aptagen.com/aptamer-details/?id=7194>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q30NP1>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001890>,<https://www.aptagen.com/aptamer-details/?id=359>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q30NP1>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A449>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q2VNC3>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P14151>,<https://www.aptagen.com/aptamer-details/?id=599>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000001559>,<https://www.aptagen.com/aptamer-details/?id=7101>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2F5>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26115>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4U6W2>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P51654>,<https://www.aptagen.com/aptamer-details/?id=7130>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P11486>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q15063>,<https://www.aptagen.com/aptamer-details/?id=530>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<https://www.aptagen.com/aptamer-details/?id=512>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P15941>,<https://www.aptagen.com/aptamer-details/?id=359>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCK7>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P05141>,<https://www.aptagen.com/aptamer-details/?id=262>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_O56266>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P01266>,<https://www.aptagen.com/aptamer-details/?id=7155>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A427>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
