subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_000037069>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011116>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007806>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000018264>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000012059>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001816>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008888>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001096>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003777>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004978>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001002>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001343>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001376>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001317>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001289>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001004>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000022358>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008910>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001869>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007973>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001368>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004191>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007494>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001387>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000064867>,<http://purl.obolibrary.org/obo/CHEBI_23367>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007557>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010444>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000012826>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010882>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001357>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000024067>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001373>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001753>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000019>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007556>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001383>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001022>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000013743>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001018>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025796>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004140>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011164>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001807>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001852>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006611>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001865>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016051>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001392>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000012421>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009345>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000036194>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007893>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001091>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007856>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001969>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016052>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001944>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001083>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000001>,<http://purl.obolibrary.org/obo/CHEBI_33695>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011166>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003457>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025848>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007497>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000026291>,<http://purl.obolibrary.org/obo/CHEBI_33708>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009064>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001290>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016053>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000050025>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001382>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001836>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007141>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000012621>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001370>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001281>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001381>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011167>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000029394>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016964>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000028>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001003>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001785>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006013>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003112>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001395>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001403>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001389>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007858>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001808>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006990>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001369>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005931>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003858>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003761>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001353>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001084>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000002198>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016401>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003237>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000015794>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003035>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001348>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001954>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001344>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000013526>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010877>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008875>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001397>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001092>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004168>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011374>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001903>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000002976>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001349>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000001>,<http://purl.obolibrary.org/obo/CHEBI_23367>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016798>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025513>,<http://purl.obolibrary.org/obo/CHEBI_33708>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001307>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000018263>,<http://purl.obolibrary.org/obo/CHEBI_50047>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007928>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000030035>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008725>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001867>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001396>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007857>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007142>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000014543>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003460>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011387>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001935>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001937>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001379>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007495>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001366>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001861>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025845>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007204>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000015797>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011406>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000015795>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008998>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001946>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000024025>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003425>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010413>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007597>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001335>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000021999>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000037070>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001843>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008534>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000029968>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001293>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000013164>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007496>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001892>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007581>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000013429>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000033>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000017283>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000045358>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016301>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000021998>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004135>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008878>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000017272>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006267>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016542>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001380>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006169>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000003652>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005110>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001889>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001839>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001332>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005307>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006928>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001963>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001902>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009799>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009182>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001085>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000044813>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001950>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000014841>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006172>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001926>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001318>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008942>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001883>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000008>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001887>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010855>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000010818>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001879>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001810>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001393>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001374>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000036929>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001945>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001327>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005663>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001350>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016261>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001876>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008630>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007636>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016156>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000004580>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000015798>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007970>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007555>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001812>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016043>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000016954>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005388>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000008476>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001391>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000014717>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000029189>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000024990>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000037479>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has component
<http://purl.obolibrary.org/obo/PR_000037358>,<http://purl.obolibrary.org/obo/CHEBI_67208>,Has component
