subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P17535>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UJU2>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P05412>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15884>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O15350>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13127>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60216>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48378>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06455>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UQE7>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UPP1>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UL18>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q93074>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92731>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P27540>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P84022>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15796>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HCK8>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WVM7>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
