subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_04000010>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001001>,<http://purl.obolibrary.org/obo/ENVO_01001000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000320>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001276>,<http://purl.obolibrary.org/obo/ENVO_01001275>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000755>,<http://purl.obolibrary.org/obo/ENVO_01001478>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_04000010>,<http://purl.obolibrary.org/obo/ENVO_01001311>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200004>,<http://purl.obolibrary.org/obo/ENVO_09200009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002203>,<http://purl.obolibrary.org/obo/ENVO_00002114>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000340>,<http://purl.obolibrary.org/obo/ENVO_01000343>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002017>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000676>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001681>,<http://purl.obolibrary.org/obo/ENVO_01000543>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000752>,<http://purl.obolibrary.org/obo/ENVO_01001199>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001782>,<http://purl.obolibrary.org/obo/ENVO_01001785>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001155>,<http://purl.obolibrary.org/obo/ENVO_01001154>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001618>,<http://purl.obolibrary.org/obo/ENVO_03000009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001286>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001367>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002261>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000109>,<http://purl.obolibrary.org/obo/ENVO_01001305>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001549>,<http://purl.obolibrary.org/obo/ENVO_01001548>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001048>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001137>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001814>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001154>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001215>,<http://purl.obolibrary.org/obo/ENVO_01001211>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03600001>,<http://purl.obolibrary.org/obo/ENVO_00002114>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003010>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000743>,<http://purl.obolibrary.org/obo/ENVO_01000952>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000317>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000009>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001654>,<http://purl.obolibrary.org/obo/ENVO_03000043>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003013>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000544>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005786>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001239>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005753>,<http://purl.obolibrary.org/obo/ENVO_00003082>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000176>,<http://purl.obolibrary.org/obo/ENVO_00000446>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000070>,<http://purl.obolibrary.org/obo/ENVO_01001813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000554>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000343>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/ENVO_01001828>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002008>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000305>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001483>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000344>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001227>,<http://purl.obolibrary.org/obo/ENVO_01000951>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005800>,<http://purl.obolibrary.org/obo/ENVO_01000017>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001683>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001311>,<http://purl.obolibrary.org/obo/ENVO_01001275>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000023>,<http://purl.obolibrary.org/obo/ENVO_00000447>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001652>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000295>,<http://purl.obolibrary.org/obo/ENVO_01000325>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001085>,<http://purl.obolibrary.org/obo/ENVO_02500003>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000958>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000276>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001110>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000293>,<http://purl.obolibrary.org/obo/ENVO_03000110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001191>,<http://purl.obolibrary.org/obo/ENVO_01000325>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005800>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000036>,<http://purl.obolibrary.org/obo/ENVO_03000009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001012>,<http://purl.obolibrary.org/obo/ENVO_00000339>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/ENVO_01001275>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000108>,<http://purl.obolibrary.org/obo/ENVO_02000109>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001140>,<http://purl.obolibrary.org/obo/ENVO_01001125>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000325>,<http://purl.obolibrary.org/obo/ENVO_01001273>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000014>,<http://purl.obolibrary.org/obo/ENVO_09000013>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/ENVO_01001002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000060>,<http://purl.obolibrary.org/obo/ENVO_01001367>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001429>,<http://purl.obolibrary.org/obo/ENVO_01000743>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001614>,<http://purl.obolibrary.org/obo/ENVO_00000134>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000703>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001311>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001242>,<http://purl.obolibrary.org/obo/ENVO_01000355>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000105>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000309>,<http://purl.obolibrary.org/obo/ENVO_01001886>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000015>,<http://purl.obolibrary.org/obo/ENVO_00000309>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000635>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000055>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001147>,<http://purl.obolibrary.org/obo/ENVO_01001122>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000100>,<http://purl.obolibrary.org/obo/ENVO_03000015>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000639>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001346>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001319>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500001>,<http://purl.obolibrary.org/obo/ENVO_02500005>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000870>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100040>,<http://purl.obolibrary.org/obo/ENVO_3100004>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001689>,<http://purl.obolibrary.org/obo/ENVO_01001688>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001886>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00003082>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001226>,<http://purl.obolibrary.org/obo/ENVO_01000951>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001053>,<http://purl.obolibrary.org/obo/ENVO_01001040>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000801>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000280>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000355>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005750>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002186>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000010>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001828>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000274>,<http://purl.obolibrary.org/obo/ENVO_00002017>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001033>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000543>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000447>,<http://purl.obolibrary.org/obo/ENVO_01001788>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001785>,<http://purl.obolibrary.org/obo/ENVO_00000191>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000981>,<http://purl.obolibrary.org/obo/ENVO_01001747>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000006>,<http://purl.obolibrary.org/obo/ENVO_09000004>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001057>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00003092>,<http://purl.obolibrary.org/obo/ENVO_00003082>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000103>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001785>,<http://purl.obolibrary.org/obo/ENVO_01001311>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001192>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000106>,<http://purl.obolibrary.org/obo/ENVO_01001305>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00003030>,<http://purl.obolibrary.org/obo/ENVO_0010003>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001040>,<http://purl.obolibrary.org/obo/ENVO_01000314>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000277>,<http://purl.obolibrary.org/obo/ENVO_01001125>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000143>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000060>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09200014>,<http://purl.obolibrary.org/obo/ENVO_09200000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001012>,<http://purl.obolibrary.org/obo/ENVO_01001008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001690>,<http://purl.obolibrary.org/obo/ENVO_01001688>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001684>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000342>,<http://purl.obolibrary.org/obo/ENVO_01000343>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000420>,<http://purl.obolibrary.org/obo/ENVO_00000070>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_3100043>,<http://purl.obolibrary.org/obo/ENVO_09000009>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000617>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001680>,<http://purl.obolibrary.org/obo/ENVO_01001679>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000321>,<http://purl.obolibrary.org/obo/ENVO_01000307>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00001999>,<http://purl.obolibrary.org/obo/ENVO_01000617>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000635>,<http://purl.obolibrary.org/obo/ENVO_01001782>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001790>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001216>,<http://purl.obolibrary.org/obo/ENVO_21001216>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002000>,<http://purl.obolibrary.org/obo/ENVO_01001886>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000982>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000313>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000869>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000951>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01003002>,<http://purl.obolibrary.org/obo/ENVO_01001687>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000993>,<http://purl.obolibrary.org/obo/ENVO_02500027>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000155>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001367>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001478>,<http://purl.obolibrary.org/obo/ENVO_01001479>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002264>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001795>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000680>,<http://purl.obolibrary.org/obo/ENVO_00000020>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000343>,<http://purl.obolibrary.org/obo/ENVO_01000203>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001243>,<http://purl.obolibrary.org/obo/ENVO_01001790>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001478>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001044>,<http://purl.obolibrary.org/obo/ENVO_01000998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02000099>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001200>,<http://purl.obolibrary.org/obo/ENVO_01001199>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001090>,<http://purl.obolibrary.org/obo/ENVO_01001086>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001306>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000685>,<http://purl.obolibrary.org/obo/ENVO_01001476>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000179>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_06105266>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001215>,<http://purl.obolibrary.org/obo/ENVO_21001215>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002030>,<http://purl.obolibrary.org/obo/ENVO_01001787>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_08000001>,<http://purl.obolibrary.org/obo/ENVO_2100003>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000070>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_09000005>,<http://purl.obolibrary.org/obo/ENVO_09000004>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000048>,<http://purl.obolibrary.org/obo/ENVO_00000447>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000033>,<http://purl.obolibrary.org/obo/ENVO_00002007>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000739>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001000>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000219>,<http://purl.obolibrary.org/obo/ENVO_00000446>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001044>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001305>,<http://purl.obolibrary.org/obo/ENVO_01001199>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001827>,<http://purl.obolibrary.org/obo/ENVO_01001824>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000034>,<http://purl.obolibrary.org/obo/ENVO_01000033>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001091>,<http://purl.obolibrary.org/obo/ENVO_01001087>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001085>,<http://purl.obolibrary.org/obo/ENVO_01001654>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001884>,<http://purl.obolibrary.org/obo/ENVO_01001886>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001747>,<http://purl.obolibrary.org/obo/ENVO_01001334>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000340>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001040>,<http://purl.obolibrary.org/obo/ENVO_01000998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002010>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001176>,<http://purl.obolibrary.org/obo/ENVO_01001002>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001359>,<http://purl.obolibrary.org/obo/ENVO_02500003>,Subclassof
