subject,object,relationship_type
<http://purl.obolibrary.org/obo/DDANAT_0000010>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000006>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000040>,<http://purl.obolibrary.org/obo/DDANAT_0000091>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000098>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000003>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000033>,<http://purl.obolibrary.org/obo/DDANAT_0000086>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000016>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000049>,<http://purl.obolibrary.org/obo/DDANAT_0000088>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000037>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000057>,<http://purl.obolibrary.org/obo/DDANAT_0000089>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000005>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000414>,<http://purl.obolibrary.org/obo/DDANAT_0000083>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000401>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000406>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000054>,<http://purl.obolibrary.org/obo/DDANAT_0000086>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000094>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000083>,<http://purl.obolibrary.org/obo/DDANAT_0000401>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000401>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000023>,<http://purl.obolibrary.org/obo/DDANAT_0000091>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000074>,<http://purl.obolibrary.org/obo/DDANAT_0000098>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000091>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000065>,<http://purl.obolibrary.org/obo/DDANAT_0000089>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000032>,<http://purl.obolibrary.org/obo/DDANAT_0000091>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000008>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000024>,<http://purl.obolibrary.org/obo/DDANAT_0000086>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000045>,<http://purl.obolibrary.org/obo/DDANAT_0000110>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000048>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000009>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000059>,<http://purl.obolibrary.org/obo/DDANAT_0000093>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000110>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000004>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000066>,<http://purl.obolibrary.org/obo/DDANAT_0000098>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000025>,<http://purl.obolibrary.org/obo/DDANAT_0000110>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000406>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000028>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000041>,<http://purl.obolibrary.org/obo/DDANAT_0000086>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000012>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0010085>,<http://purl.obolibrary.org/obo/DDANAT_0010001>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000017>,<http://purl.obolibrary.org/obo/DDANAT_0000086>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000088>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000101>,<http://purl.obolibrary.org/obo/DDANAT_0000016>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000023>,<http://purl.obolibrary.org/obo/DDANAT_0000019>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000041>,<http://purl.obolibrary.org/obo/DDANAT_0000009>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000017>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000052>,<http://purl.obolibrary.org/obo/DDANAT_0000010>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000032>,<http://purl.obolibrary.org/obo/DDANAT_0000028>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000068>,<http://purl.obolibrary.org/obo/DDANAT_0000012>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000038>,<http://purl.obolibrary.org/obo/DDANAT_0000037>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000016>,<http://purl.obolibrary.org/obo/DDANAT_0000006>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000017>,<http://purl.obolibrary.org/obo/DDANAT_0000006>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000040>,<http://purl.obolibrary.org/obo/DDANAT_0000037>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000025>,<http://purl.obolibrary.org/obo/DDANAT_0000007>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000004>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000049>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000024>,<http://purl.obolibrary.org/obo/DDANAT_0000007>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000049>,<http://purl.obolibrary.org/obo/DDANAT_0000048>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000059>,<http://purl.obolibrary.org/obo/DDANAT_0000011>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000070>,<http://purl.obolibrary.org/obo/DDANAT_0000012>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000088>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000066>,<http://purl.obolibrary.org/obo/DDANAT_0000065>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000403>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000061>,<http://purl.obolibrary.org/obo/DDANAT_0000011>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000061>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000030>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000403>,<http://purl.obolibrary.org/obo/DDANAT_0000004>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000028>,<http://purl.obolibrary.org/obo/DDANAT_0000008>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000054>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000023>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000040>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000024>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000004>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000032>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000045>,<http://purl.obolibrary.org/obo/DDANAT_0000009>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000074>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000403>,<http://purl.obolibrary.org/obo/DDANAT_0000003>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000030>,<http://purl.obolibrary.org/obo/DDANAT_0000028>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000041>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000033>,<http://purl.obolibrary.org/obo/DDANAT_0000008>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000048>,<http://purl.obolibrary.org/obo/DDANAT_0000010>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000038>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000051>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000402>,<http://purl.obolibrary.org/obo/DDANAT_0000013>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000033>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000054>,<http://purl.obolibrary.org/obo/DDANAT_0000010>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000065>,<http://purl.obolibrary.org/obo/DDANAT_0000011>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000073>,<http://purl.obolibrary.org/obo/DDANAT_0000012>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000051>,<http://purl.obolibrary.org/obo/DDANAT_0000048>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000021>,<http://purl.obolibrary.org/obo/DDANAT_0000019>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000074>,<http://purl.obolibrary.org/obo/DDANAT_0000073>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000100>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000013>,<http://purl.obolibrary.org/obo/DDANAT_0000003>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000059>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000098>,<http://purl.obolibrary.org/obo/DDANAT_0000089>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000066>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000100>,<http://purl.obolibrary.org/obo/DDANAT_0000016>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000019>,<http://purl.obolibrary.org/obo/DDANAT_0000007>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000057>,<http://purl.obolibrary.org/obo/DDANAT_0000010>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000052>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000037>,<http://purl.obolibrary.org/obo/DDANAT_0000009>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000414>,<http://purl.obolibrary.org/obo/DDANAT_0000070>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000408>,<http://purl.obolibrary.org/obo/DDANAT_0000021>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000068>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000091>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000101>,Part of
<http://purl.obolibrary.org/obo/DDANAT_0000005>,<http://purl.obolibrary.org/obo/DDANAT_0000004>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000040>,<http://purl.obolibrary.org/obo/DDANAT_0000023>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000011>,<http://purl.obolibrary.org/obo/DDANAT_0000010>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000066>,<http://purl.obolibrary.org/obo/DDANAT_0000052>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000010>,<http://purl.obolibrary.org/obo/DDANAT_0000009>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000030>,<http://purl.obolibrary.org/obo/DDANAT_0000021>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000038>,<http://purl.obolibrary.org/obo/DDANAT_0000021>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000049>,<http://purl.obolibrary.org/obo/DDANAT_0000038>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000061>,<http://purl.obolibrary.org/obo/DDANAT_0000054>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000048>,<http://purl.obolibrary.org/obo/DDANAT_0000037>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000028>,<http://purl.obolibrary.org/obo/DDANAT_0000019>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000007>,<http://purl.obolibrary.org/obo/DDANAT_0000006>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000032>,<http://purl.obolibrary.org/obo/DDANAT_0000023>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000054>,<http://purl.obolibrary.org/obo/DDANAT_0000041>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000403>,<http://purl.obolibrary.org/obo/DDANAT_0000402>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000012>,<http://purl.obolibrary.org/obo/DDANAT_0000011>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000019>,<http://purl.obolibrary.org/obo/DDANAT_0000016>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000059>,<http://purl.obolibrary.org/obo/DDANAT_0000052>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000065>,<http://purl.obolibrary.org/obo/DDANAT_0000057>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000016>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000017>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000041>,<http://purl.obolibrary.org/obo/DDANAT_0000024>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000057>,<http://purl.obolibrary.org/obo/DDANAT_0000045>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000413>,<http://purl.obolibrary.org/obo/DDANAT_0000410>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000070>,<http://purl.obolibrary.org/obo/DDANAT_0000061>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000073>,<http://purl.obolibrary.org/obo/DDANAT_0000065>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000004>,<http://purl.obolibrary.org/obo/DDANAT_0000003>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000068>,<http://purl.obolibrary.org/obo/DDANAT_0000059>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000414>,<http://purl.obolibrary.org/obo/DDANAT_0000405>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000074>,<http://purl.obolibrary.org/obo/DDANAT_0000066>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000037>,<http://purl.obolibrary.org/obo/DDANAT_0000019>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000051>,<http://purl.obolibrary.org/obo/DDANAT_0000040>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000021>,<http://purl.obolibrary.org/obo/DDANAT_0000016>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000410>,<http://purl.obolibrary.org/obo/DDANAT_0000408>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000405>,<http://purl.obolibrary.org/obo/DDANAT_0000403>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000402>,<http://purl.obolibrary.org/obo/DDANAT_0000414>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000045>,<http://purl.obolibrary.org/obo/DDANAT_0000025>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000008>,<http://purl.obolibrary.org/obo/DDANAT_0000007>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000025>,<http://purl.obolibrary.org/obo/DDANAT_0000006>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000009>,<http://purl.obolibrary.org/obo/DDANAT_0000007>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000024>,<http://purl.obolibrary.org/obo/DDANAT_0000017>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000033>,<http://purl.obolibrary.org/obo/DDANAT_0000024>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000006>,<http://purl.obolibrary.org/obo/DDANAT_0000005>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000023>,<http://purl.obolibrary.org/obo/DDANAT_0000016>,Develops from
<http://purl.obolibrary.org/obo/DDANAT_0000052>,<http://purl.obolibrary.org/obo/DDANAT_0000040>,Develops from
