subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106480885?others>,<http://www.ncbi.nlm.nih.gov/gene/57659?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479338?others>,<http://www.ncbi.nlm.nih.gov/gene/55105?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481147?others>,<http://www.ncbi.nlm.nih.gov/gene/6642?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480469?others>,<http://www.ncbi.nlm.nih.gov/gene/9833?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481145?others>,<http://www.ncbi.nlm.nih.gov/gene/83639?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4572?others>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480850?others>,<http://www.ncbi.nlm.nih.gov/gene/6717?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479530?others>,<http://www.ncbi.nlm.nih.gov/gene/129049?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481057?others>,<http://www.ncbi.nlm.nih.gov/gene/6550?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4569?others>,<http://www.ncbi.nlm.nih.gov/gene/2646?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479372?others>,<http://www.ncbi.nlm.nih.gov/gene/4066?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479457?others>,<http://www.ncbi.nlm.nih.gov/gene/9831?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479240?others>,<http://www.ncbi.nlm.nih.gov/gene/10998?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479265?others>,<http://www.ncbi.nlm.nih.gov/gene/10606?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480957?others>,<http://www.ncbi.nlm.nih.gov/gene/79833?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,<http://www.ncbi.nlm.nih.gov/gene/285855?mRNA>,Interacts with
