subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_3000002>,<http://purl.obolibrary.org/obo/GO_0061533>,Capable of
<http://purl.obolibrary.org/obo/CL_0000762>,<http://purl.obolibrary.org/obo/GO_0007596>,Capable of
<http://purl.obolibrary.org/obo/CL_0000965>,<http://purl.obolibrary.org/obo/GO_0016446>,Capable of
<http://purl.obolibrary.org/obo/CL_0002062>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of
<http://purl.obolibrary.org/obo/CL_0002313>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
<http://purl.obolibrary.org/obo/CL_0000910>,<http://purl.obolibrary.org/obo/GO_0001913>,Capable of
<http://purl.obolibrary.org/obo/CL_0000829>,<http://purl.obolibrary.org/obo/GO_0030221>,Capable of
<http://purl.obolibrary.org/obo/CL_0000394>,<http://purl.obolibrary.org/obo/GO_0035010>,Capable of
<http://purl.obolibrary.org/obo/CL_0000300>,<http://purl.obolibrary.org/obo/GO_0009566>,Capable of
<http://purl.obolibrary.org/obo/CL_0002629>,<http://purl.obolibrary.org/obo/GO_0001816>,Capable of
<http://purl.obolibrary.org/obo/CL_0000165>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
<http://purl.obolibrary.org/obo/CL_0000797>,<http://purl.obolibrary.org/obo/GO_0002385>,Capable of
<http://purl.obolibrary.org/obo/CL_0008030>,<http://purl.obolibrary.org/obo/GO_0007269>,Capable of
<http://purl.obolibrary.org/obo/CL_0002063>,<http://purl.obolibrary.org/obo/GO_0043129>,Capable of
<http://purl.obolibrary.org/obo/CL_0005018>,<http://purl.obolibrary.org/obo/GO_0036321>,Capable of
<http://purl.obolibrary.org/obo/CL_0000018>,<http://purl.obolibrary.org/obo/GO_0007288>,Capable of
<http://purl.obolibrary.org/obo/CL_0000940>,<http://purl.obolibrary.org/obo/GO_0032394>,Capable of
<http://purl.obolibrary.org/obo/CL_0001201>,<http://purl.obolibrary.org/obo/GO_0019724>,Capable of
<http://purl.obolibrary.org/obo/CL_0000163>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
<http://purl.obolibrary.org/obo/CL_4023109>,<http://purl.obolibrary.org/obo/GO_0030103>,Capable of
<http://purl.obolibrary.org/obo/CL_4030032>,<http://purl.obolibrary.org/obo/GO_0070278>,Capable of
<http://purl.obolibrary.org/obo/CL_0000793>,<http://purl.obolibrary.org/obo/GO_0002385>,Capable of
<http://purl.obolibrary.org/obo/CL_0005019>,<http://purl.obolibrary.org/obo/GO_0036321>,Capable of
<http://purl.obolibrary.org/obo/CL_0008019>,<http://purl.obolibrary.org/obo/GO_0016477>,Capable of
<http://purl.obolibrary.org/obo/CL_0002083>,<http://purl.obolibrary.org/obo/GO_0048243>,Capable of
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/GO_0030218>,Capable of
<http://purl.obolibrary.org/obo/CL_0000968>,<http://purl.obolibrary.org/obo/GO_0043370>,Capable of
<http://purl.obolibrary.org/obo/CL_0011024>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0000944>,<http://purl.obolibrary.org/obo/GO_0045630>,Capable of
<http://purl.obolibrary.org/obo/CL_0000652>,<http://purl.obolibrary.org/obo/GO_0030187>,Capable of
<http://purl.obolibrary.org/obo/CL_0001041>,<http://purl.obolibrary.org/obo/GO_0042130>,Capable of
<http://purl.obolibrary.org/obo/CL_0000203>,<http://purl.obolibrary.org/obo/GO_0070999>,Capable of
<http://purl.obolibrary.org/obo/CL_0000570>,<http://purl.obolibrary.org/obo/GO_0036161>,Capable of
<http://purl.obolibrary.org/obo/CL_1000742>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/GO_0042742>,Capable of
<http://purl.obolibrary.org/obo/CL_0000108>,<http://purl.obolibrary.org/obo/GO_0014055>,Capable of
<http://purl.obolibrary.org/obo/CL_0000312>,<http://purl.obolibrary.org/obo/GO_0090023>,Capable of
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0002690>,Capable of
<http://purl.obolibrary.org/obo/CL_0000162>,<http://purl.obolibrary.org/obo/GO_0046717>,Capable of
<http://purl.obolibrary.org/obo/CL_0000784>,<http://purl.obolibrary.org/obo/GO_0032606>,Capable of
<http://purl.obolibrary.org/obo/CL_0000930>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0032640>,Capable of
<http://purl.obolibrary.org/obo/CL_0000943>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000777>,<http://purl.obolibrary.org/obo/GO_0048771>,Capable of
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/GO_0002573>,Capable of
<http://purl.obolibrary.org/obo/CL_0000828>,<http://purl.obolibrary.org/obo/GO_0002574>,Capable of
<http://purl.obolibrary.org/obo/CL_0000927>,<http://purl.obolibrary.org/obo/GO_0002830>,Capable of
<http://purl.obolibrary.org/obo/CL_0000918>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000925>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000034>,<http://purl.obolibrary.org/obo/GO_0030154>,Capable of
<http://purl.obolibrary.org/obo/CL_0002009>,<http://purl.obolibrary.org/obo/GO_0030224>,Capable of
<http://purl.obolibrary.org/obo/CL_0000118>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0001041>,<http://purl.obolibrary.org/obo/GO_0032613>,Capable of
<http://purl.obolibrary.org/obo/CL_0011013>,<http://purl.obolibrary.org/obo/GO_0097722>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0048295>,Capable of
<http://purl.obolibrary.org/obo/CL_0000179>,<http://purl.obolibrary.org/obo/GO_0042701>,Capable of
<http://purl.obolibrary.org/obo/CL_0000024>,<http://purl.obolibrary.org/obo/GO_0000278>,Capable of
<http://purl.obolibrary.org/obo/CL_0000686>,<http://purl.obolibrary.org/obo/GO_0033326>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0002351>,Capable of
<http://purl.obolibrary.org/obo/CL_0000494>,<http://purl.obolibrary.org/obo/GO_0009589>,Capable of
<http://purl.obolibrary.org/obo/CLO_0037224>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000929>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000182>,<http://purl.obolibrary.org/obo/GO_0006699>,Capable of
<http://purl.obolibrary.org/obo/CL_0000161>,<http://purl.obolibrary.org/obo/GO_0046717>,Capable of
<http://purl.obolibrary.org/obo/CL_0002067>,<http://purl.obolibrary.org/obo/GO_0070091>,Capable of
<http://purl.obolibrary.org/obo/CL_0005024>,<http://purl.obolibrary.org/obo/GO_0014055>,Capable of
<http://purl.obolibrary.org/obo/CL_0000833>,<http://purl.obolibrary.org/obo/GO_0030222>,Capable of
<http://purl.obolibrary.org/obo/CL_0000235>,<http://purl.obolibrary.org/obo/GO_0002504>,Capable of
<http://purl.obolibrary.org/obo/CL_0000022>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000901>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/GO_0030223>,Capable of
<http://purl.obolibrary.org/obo/CL_0000925>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000176>,<http://purl.obolibrary.org/obo/GO_0045457>,Capable of
<http://purl.obolibrary.org/obo/CL_0000964>,<http://purl.obolibrary.org/obo/GO_0002634>,Capable of
<http://purl.obolibrary.org/obo/CL_0000157>,<http://purl.obolibrary.org/obo/GO_0043129>,Capable of
<http://purl.obolibrary.org/obo/CL_0000050>,<http://purl.obolibrary.org/obo/GO_0030218>,Capable of
<http://purl.obolibrary.org/obo/CL_0002453>,<http://purl.obolibrary.org/obo/GO_0030154>,Capable of
<http://purl.obolibrary.org/obo/CL_0000202>,<http://purl.obolibrary.org/obo/GO_0050910>,Capable of
<http://purl.obolibrary.org/obo/CL_0000785>,<http://purl.obolibrary.org/obo/GO_0002504>,Capable of
<http://purl.obolibrary.org/obo/CL_0000160>,<http://purl.obolibrary.org/obo/GO_0070254>,Capable of
<http://purl.obolibrary.org/obo/CL_0002124>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000006>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/CL_0001042>,<http://purl.obolibrary.org/obo/GO_0032626>,Capable of
<http://purl.obolibrary.org/obo/CL_0000443>,<http://purl.obolibrary.org/obo/GO_0036161>,Capable of
<http://purl.obolibrary.org/obo/CL_0000657>,<http://purl.obolibrary.org/obo/GO_0007142>,Capable of
<http://purl.obolibrary.org/obo/CL_0002080>,<http://purl.obolibrary.org/obo/GO_0015106>,Capable of
<http://purl.obolibrary.org/obo/CL_0000546>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000482>,<http://purl.obolibrary.org/obo/GO_0045443>,Capable of
<http://purl.obolibrary.org/obo/CL_0000588>,<http://purl.obolibrary.org/obo/GO_0042483>,Capable of
<http://purl.obolibrary.org/obo/CL_0000234>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0000014>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000174>,<http://purl.obolibrary.org/obo/GO_0035929>,Capable of
<http://purl.obolibrary.org/obo/CL_0000795>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0002088>,<http://purl.obolibrary.org/obo/GO_0043134>,Capable of
<http://purl.obolibrary.org/obo/CL_0002488>,<http://purl.obolibrary.org/obo/GO_0001974>,Capable of
<http://purl.obolibrary.org/obo/CL_0000814>,<http://purl.obolibrary.org/obo/GO_0045087>,Capable of
<http://purl.obolibrary.org/obo/CL_0000901>,<http://purl.obolibrary.org/obo/GO_0032613>,Capable of
<http://purl.obolibrary.org/obo/CL_0000387>,<http://purl.obolibrary.org/obo/GO_0035010>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0032616>,Capable of
<http://purl.obolibrary.org/obo/CL_0000081>,<http://purl.obolibrary.org/obo/GO_0008015>,Capable of
<http://purl.obolibrary.org/obo/CL_0000944>,<http://purl.obolibrary.org/obo/GO_0032635>,Capable of
<http://purl.obolibrary.org/obo/CL_0000207>,<http://purl.obolibrary.org/obo/GO_0050911>,Capable of
<http://purl.obolibrary.org/obo/CL_0000934>,<http://purl.obolibrary.org/obo/GO_0001913>,Capable of
<http://purl.obolibrary.org/obo/CL_0002532>,<http://purl.obolibrary.org/obo/GO_0032640>,Capable of
<http://purl.obolibrary.org/obo/CL_0000312>,<http://purl.obolibrary.org/obo/GO_0002775>,Capable of
<http://purl.obolibrary.org/obo/CL_4023068>,<http://purl.obolibrary.org/obo/GO_0061535>,Capable of
<http://purl.obolibrary.org/obo/CL_0000205>,<http://purl.obolibrary.org/obo/GO_0050960>,Capable of
<http://purl.obolibrary.org/obo/CLO_0037224>,<http://purl.obolibrary.org/obo/GO_0030154>,Capable of
<http://purl.obolibrary.org/obo/CL_0000943>,<http://purl.obolibrary.org/obo/GO_0045627>,Capable of
<http://purl.obolibrary.org/obo/CL_0000777>,<http://purl.obolibrary.org/obo/GO_0019882>,Capable of
<http://purl.obolibrary.org/obo/CL_0000018>,<http://purl.obolibrary.org/obo/GO_0007289>,Capable of
<http://purl.obolibrary.org/obo/CL_4023069>,<http://purl.obolibrary.org/obo/GO_0061534>,Capable of
<http://purl.obolibrary.org/obo/CL_0000968>,<http://purl.obolibrary.org/obo/GO_0001816>,Capable of
<http://purl.obolibrary.org/obo/CL_0000637>,<http://purl.obolibrary.org/obo/GO_0030072>,Capable of
<http://purl.obolibrary.org/obo/CL_0000723>,<http://purl.obolibrary.org/obo/GO_0048103>,Capable of
<http://purl.obolibrary.org/obo/CL_0002167>,<http://purl.obolibrary.org/obo/GO_0050911>,Capable of
<http://purl.obolibrary.org/obo/CL_0000055>,<http://purl.obolibrary.org/obo/GO_0030154>,Capable of
<http://purl.obolibrary.org/obo/CL_0002125>,<http://purl.obolibrary.org/obo/GO_0032620>,Capable of
<http://purl.obolibrary.org/obo/CL_0000648>,<http://purl.obolibrary.org/obo/GO_0002001>,Capable of
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/GO_0045453>,Capable of
<http://purl.obolibrary.org/obo/CL_0000850>,<http://purl.obolibrary.org/obo/GO_0060096>,Capable of
<http://purl.obolibrary.org/obo/CL_0000051>,<http://purl.obolibrary.org/obo/GO_0030098>,Capable of
<http://purl.obolibrary.org/obo/CL_0000866>,<http://purl.obolibrary.org/obo/GO_0043277>,Capable of
<http://purl.obolibrary.org/obo/CL_0000129>,<http://purl.obolibrary.org/obo/GO_0045087>,Capable of
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/GO_0030222>,Capable of
<http://purl.obolibrary.org/obo/CL_0000926>,<http://purl.obolibrary.org/obo/GO_0002827>,Capable of
<http://purl.obolibrary.org/obo/CL_0000944>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0000180>,<http://purl.obolibrary.org/obo/GO_0035938>,Capable of
<http://purl.obolibrary.org/obo/CL_0000200>,<http://purl.obolibrary.org/obo/GO_0050976>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0008015>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0032633>,Capable of
<http://purl.obolibrary.org/obo/CL_0002063>,<http://purl.obolibrary.org/obo/GO_0032940>,Capable of
<http://purl.obolibrary.org/obo/CL_0000576>,<http://purl.obolibrary.org/obo/GO_0030225>,Capable of
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/GO_0045087>,Capable of
<http://purl.obolibrary.org/obo/CL_0000931>,<http://purl.obolibrary.org/obo/GO_0002369>,Capable of
<http://purl.obolibrary.org/obo/CL_0000206>,<http://purl.obolibrary.org/obo/GO_0050907>,Capable of
<http://purl.obolibrary.org/obo/CL_0000815>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0000830>,<http://purl.obolibrary.org/obo/GO_0030221>,Capable of
<http://purl.obolibrary.org/obo/CL_0000101>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/CL_0000439>,<http://purl.obolibrary.org/obo/GO_0070459>,Capable of
<http://purl.obolibrary.org/obo/CL_0000319>,<http://purl.obolibrary.org/obo/GO_0070254>,Capable of
<http://purl.obolibrary.org/obo/CL_0000197>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/CL_0000235>,<http://purl.obolibrary.org/obo/GO_0006909>,Capable of
<http://purl.obolibrary.org/obo/CL_0011003>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
