subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/8394?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3552?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29888?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3751?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6810?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81693?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81490?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6187?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033450?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1606?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033445?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9341?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8549?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033817?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9267?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033814?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1152?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033447?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7376?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10841?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8473?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56548?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/30000?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2515?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9917?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033449?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10521?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033813?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7316?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84447?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158326?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221927?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033809?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2261?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6125?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9780?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033446?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25804?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10522?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/338433?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2301?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6051?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153396?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10075?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/129642?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033804?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033816?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8495?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/595098?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1072?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/30000?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2301?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5320?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1654?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54872?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22853?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2182?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617020?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/30845?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7073?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033441?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8602?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54480?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57547?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5717?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033808?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5863?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57798?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80344?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60681?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10500?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4150?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10294?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57585?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033803?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2158?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5300?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033418?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6925?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338692?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6319?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65010?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11076?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4282?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89797?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033812?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10371?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033603?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55870?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5818?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94122?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284001?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114905?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388695?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22993?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6134?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91433?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6570?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692218?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23193?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58510?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6125?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55698?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57521?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51560?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2736?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6541?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033443?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10522?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2905?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033454?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/143098?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23198?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9653?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6143?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64785?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221074?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,Interacts with
