subject,object,relationship_type
<https://www.addgene.org/75166>,<http://www.ncbi.nlm.nih.gov/gene/8772>,Represses expression of
<https://www.addgene.org/58781>,<http://www.ncbi.nlm.nih.gov/gene/999>,Represses expression of
<https://www.addgene.org/64132>,<http://www.ncbi.nlm.nih.gov/gene/429>,Represses expression of
<https://www.addgene.org/58782>,<http://www.ncbi.nlm.nih.gov/gene/8313>,Represses expression of
<https://www.addgene.org/58783>,<http://www.ncbi.nlm.nih.gov/gene/1080>,Represses expression of
<https://www.addgene.org/64152>,<http://www.ncbi.nlm.nih.gov/gene/3557>,Represses expression of
<https://www.addgene.org/46917>,<http://www.ncbi.nlm.nih.gov/gene/7852>,Represses expression of
<https://www.addgene.org/61079>,<http://www.ncbi.nlm.nih.gov/gene/3659>,Represses expression of
<https://www.addgene.org/64160>,<http://www.ncbi.nlm.nih.gov/gene/63973>,Represses expression of
<https://www.addgene.org/64939>,<http://www.ncbi.nlm.nih.gov/gene/1385>,Represses expression of
<https://www.addgene.org/64255>,<http://www.ncbi.nlm.nih.gov/gene/2551>,Represses expression of
<https://www.addgene.org/74184>,<http://www.ncbi.nlm.nih.gov/gene/5690>,Represses expression of
<https://www.addgene.org/71828>,<http://www.ncbi.nlm.nih.gov/gene/60468>,Represses expression of
<https://www.addgene.org/61812>,<http://www.ncbi.nlm.nih.gov/gene/8975>,Represses expression of
<https://www.addgene.org/41821>,<http://www.ncbi.nlm.nih.gov/gene/1788>,Represses expression of
<https://www.addgene.org/47509>,<http://www.ncbi.nlm.nih.gov/gene/6045>,Represses expression of
<https://www.addgene.org/64057>,<http://www.ncbi.nlm.nih.gov/gene/5885>,Represses expression of
<https://www.addgene.org/69237>,<http://www.ncbi.nlm.nih.gov/gene/654429>,Represses expression of
<https://www.addgene.org/42337>,<http://www.ncbi.nlm.nih.gov/gene/2016>,Represses expression of
<https://www.addgene.org/69239>,<http://www.ncbi.nlm.nih.gov/gene/7052>,Represses expression of
<https://www.addgene.org/69240>,<http://www.ncbi.nlm.nih.gov/gene/23654>,Represses expression of
<https://www.addgene.org/41822>,<http://www.ncbi.nlm.nih.gov/gene/1788>,Represses expression of
<https://www.addgene.org/64154>,<http://www.ncbi.nlm.nih.gov/gene/79923>,Represses expression of
<https://www.addgene.org/70656>,<http://www.ncbi.nlm.nih.gov/gene/8653>,Represses expression of
<https://www.addgene.org/64131>,<http://www.ncbi.nlm.nih.gov/gene/429>,Represses expression of
<https://www.addgene.org/75167>,<http://www.ncbi.nlm.nih.gov/gene/197259>,Represses expression of
<https://www.addgene.org/50925>,<http://www.ncbi.nlm.nih.gov/gene/64321>,Represses expression of
<https://www.addgene.org/64156>,<http://www.ncbi.nlm.nih.gov/gene/79923>,Represses expression of
<https://www.addgene.org/64940>,<http://www.ncbi.nlm.nih.gov/gene/1385>,Represses expression of
<https://www.addgene.org/41823>,<http://www.ncbi.nlm.nih.gov/gene/1789>,Represses expression of
<https://www.addgene.org/64155>,<http://www.ncbi.nlm.nih.gov/gene/79923>,Represses expression of
<https://www.addgene.org/74185>,<http://www.ncbi.nlm.nih.gov/gene/5690>,Represses expression of
<https://www.addgene.org/64690>,<http://www.ncbi.nlm.nih.gov/gene/466>,Represses expression of
<https://www.addgene.org/64161>,<http://www.ncbi.nlm.nih.gov/gene/63973>,Represses expression of
<https://www.addgene.org/68466>,<http://www.ncbi.nlm.nih.gov/gene/5080>,Represses expression of
<https://www.addgene.org/64129>,<http://www.ncbi.nlm.nih.gov/gene/429>,Represses expression of
<https://www.addgene.org/64137>,<http://www.ncbi.nlm.nih.gov/gene/4654>,Represses expression of
<https://www.addgene.org/64140>,<http://www.ncbi.nlm.nih.gov/gene/3557>,Represses expression of
<https://www.addgene.org/60905>,<http://www.ncbi.nlm.nih.gov/gene/1027>,Represses expression of
<https://www.addgene.org/58780>,<http://www.ncbi.nlm.nih.gov/gene/324>,Represses expression of
<https://www.addgene.org/64254>,<http://www.ncbi.nlm.nih.gov/gene/2551>,Represses expression of
<https://www.addgene.org/47508>,<http://www.ncbi.nlm.nih.gov/gene/2016>,Represses expression of
<https://www.addgene.org/64138>,<http://www.ncbi.nlm.nih.gov/gene/4654>,Represses expression of
<https://www.addgene.org/64047>,<http://www.ncbi.nlm.nih.gov/gene/1051>,Represses expression of
<https://www.addgene.org/51025>,<http://www.ncbi.nlm.nih.gov/gene/4585>,Represses expression of
<https://www.addgene.org/64142>,<http://www.ncbi.nlm.nih.gov/gene/3557>,Represses expression of
<https://www.addgene.org/64036>,<http://www.ncbi.nlm.nih.gov/gene/1051>,Represses expression of
<https://www.addgene.org/64139>,<http://www.ncbi.nlm.nih.gov/gene/4654>,Represses expression of
<https://www.addgene.org/74188>,<http://www.ncbi.nlm.nih.gov/gene/8664>,Represses expression of
<https://www.addgene.org/59725>,<http://www.ncbi.nlm.nih.gov/gene/64321>,Represses expression of
