subject,object,relationship_type
<http://purl.obolibrary.org/obo/DOID_688>,<http://www.ebi.ac.uk/efo/EFO_0000514>,Subclassof
<http://purl.obolibrary.org/obo/DOID_768>,<http://www.ebi.ac.uk/efo/EFO_0000621>,Subclassof
<http://purl.obolibrary.org/obo/DOID_74>,<http://www.ebi.ac.uk/efo/EFO_0000319>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3487>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_4158>,<http://www.ebi.ac.uk/efo/EFO_0000174>,Subclassof
<http://purl.obolibrary.org/obo/DOID_699>,<http://www.ebi.ac.uk/efo/EFO_0000591>,Subclassof
<http://purl.obolibrary.org/obo/DOID_0060035>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_905>,<http://www.ebi.ac.uk/efo/EFO_0001421>,Subclassof
<http://purl.obolibrary.org/obo/DOID_893>,<http://www.ebi.ac.uk/efo/EFO_0001421>,Subclassof
<http://purl.obolibrary.org/obo/DOID_9553>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_50>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_655>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2571>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3652>,<http://www.ebi.ac.uk/efo/EFO_0000591>,Subclassof
<http://purl.obolibrary.org/obo/DOID_11722>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://purl.obolibrary.org/obo/DOID_668>,<http://www.ebi.ac.uk/efo/EFO_0000783>,Subclassof
<http://purl.obolibrary.org/obo/DOID_8452>,<http://www.ebi.ac.uk/efo/EFO_0001069>,Subclassof
<http://purl.obolibrary.org/obo/DOID_10014>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_637>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_193>,<http://www.ebi.ac.uk/efo/EFO_0000512>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3350>,<http://www.ebi.ac.uk/efo/EFO_0000691>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3650>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_13271>,<http://www.ebi.ac.uk/efo/EFO_0000665>,Subclassof
<http://purl.obolibrary.org/obo/DOID_699>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1827>,<http://www.ebi.ac.uk/efo/EFO_0000474>,Subclassof
<http://purl.obolibrary.org/obo/DOID_12995>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_0050117>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
