subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/730102?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26628?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/220832?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/155370?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379220?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100288077?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56120?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100288077?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/352962?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/642402?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/442388?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344887?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005072>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387841?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/442388?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/730013?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/647121?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100288077?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002358>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286828?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/646024?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653381?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/442388?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
