subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0007386>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007411>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007533>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007562>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007051>,<http://purl.obolibrary.org/obo/DOID_4606>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007566>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007123>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007625>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007415>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007004>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007028>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007602>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007367>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007173>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007606>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007166>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007222>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007106>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007214>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007499>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007042>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007125>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007412>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011367>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007415>,<http://purl.obolibrary.org/obo/DOID_769>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007494>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007613>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007070>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007319>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007124>,<http://purl.obolibrary.org/obo/MONDO_0005065>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005498>,<http://purl.obolibrary.org/obo/DOID_9261>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007605>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007582>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007233>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007319>,<http://purl.obolibrary.org/obo/DOID_0050746>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011366>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007199>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007305>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007414>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007504>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007553>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007358>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007236>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007415>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007424>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007564>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007084>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007416>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007121>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007256>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007548>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007380>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007632>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007147>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007172>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007190>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007285>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007232>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004708>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007391>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0003141>,<http://purl.obolibrary.org/obo/DOID_3908>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007598>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007186>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007293>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007053>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007438>,<http://purl.obolibrary.org/obo/DOID_11934>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007467>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007409>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007559>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007235>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007132>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007491>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005430>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007436>,<http://purl.obolibrary.org/obo/DOID_3068>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007614>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007501>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007243>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007542>,<http://purl.obolibrary.org/obo/DOID_6536>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007187>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007428>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007467>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007071>,<http://purl.obolibrary.org/obo/DOID_10534>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007629>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007278>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007042>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007223>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007529>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007392>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007101>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004432>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0001029>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007440>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007082>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007434>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011364>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007421>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005494>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007157>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007149>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007569>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007195>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007430>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007644>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007196>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007534>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007221>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007470>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007361>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007072>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007037>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007146>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007225>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007160>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007216>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007308>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005487>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007366>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007560>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007403>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007201>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007359>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004610>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007395>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007584>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007556>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007635>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007393>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005492>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007105>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007120>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007097>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007406>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007414>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007563>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007013>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007215>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007204>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007469>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004445>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007062>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004398>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007052>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007420>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007291>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007466>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007560>,<http://purl.obolibrary.org/obo/DOID_1993>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007645>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007353>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007650>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007314>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007245>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007277>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007585>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004616>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007537>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007414>,<http://purl.obolibrary.org/obo/DOID_769>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007351>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007025>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007631>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007478>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007379>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007224>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007615>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007645>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007296>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004437>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007463>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007600>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007533>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007279>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007315>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005493>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007118>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007489>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007063>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007073>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007596>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007270>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007300>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011510>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007560>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007195>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007280>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007203>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007619>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007639>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007547>,<http://purl.obolibrary.org/obo/DOID_9261>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007039>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007095>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007195>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007554>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007145>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007472>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007528>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004245>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007115>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007008>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
