subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13485>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y618>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13105>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P32243>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P23771>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11940>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26368>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49458>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P60842>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P05455>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P18146>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q99626>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P42224>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17535>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P05412>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q02548>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15884>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13127>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75376>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15407>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43251>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P25490>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92731>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P27540>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75534>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60675>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P84022>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O15350>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16236>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37108>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48378>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NQB0>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00839>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
