subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000075>,<http://purl.obolibrary.org/obo/OPL_0000287>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000416>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000299>,<http://purl.obolibrary.org/obo/OPL_0000297>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000152>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000298>,<http://purl.obolibrary.org/obo/OPL_0000078>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000369>,<http://purl.obolibrary.org/obo/OPL_0000311>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000110>,<http://purl.obolibrary.org/obo/OPL_0000060>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000093>,<http://purl.obolibrary.org/obo/OPL_0000158>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000103>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000258>,<http://purl.obolibrary.org/obo/OPL_0000264>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000408>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000185>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000059>,<http://purl.obolibrary.org/obo/OPL_0000084>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000245>,<http://purl.obolibrary.org/obo/OPL_0000248>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000299>,<http://purl.obolibrary.org/obo/OPL_0000059>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000283>,<http://purl.obolibrary.org/obo/OPL_0000282>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000252>,<http://purl.obolibrary.org/obo/OPL_0000301>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000414>,<http://purl.obolibrary.org/obo/OPL_0000311>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000409>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000288>,<http://purl.obolibrary.org/obo/OPL_0000286>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000048>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000254>,<http://purl.obolibrary.org/obo/OPL_0000115>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000153>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000301>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000298>,<http://purl.obolibrary.org/obo/OPL_0000297>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000302>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000199>,<http://purl.obolibrary.org/obo/OPL_0000307>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000289>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000353>,<http://purl.obolibrary.org/obo/OPL_0000376>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000400>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000257>,<http://purl.obolibrary.org/obo/OPL_0000146>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/OPL_0000033>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000089>,<http://purl.obolibrary.org/obo/OPL_0000274>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000073>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000294>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/OPL_0000185>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/OPL_0000192>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000262>,<http://purl.obolibrary.org/obo/OPL_0000260>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000252>,<http://purl.obolibrary.org/obo/OPL_0000115>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000035>,<http://purl.obolibrary.org/obo/OPL_0000078>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000401>,<http://purl.obolibrary.org/obo/OPL_0000415>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000375>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000404>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000262>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000245>,<http://purl.obolibrary.org/obo/OPL_0000103>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000206>,<http://purl.obolibrary.org/obo/OPL_0000268>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000042>,<http://purl.obolibrary.org/obo/OPL_0000305>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000246>,<http://purl.obolibrary.org/obo/OPL_0000103>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000304>,<http://purl.obolibrary.org/obo/OPL_0000303>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000244>,<http://purl.obolibrary.org/obo/OPL_0000282>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000284>,<http://purl.obolibrary.org/obo/OPL_0000281>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000305>,<http://purl.obolibrary.org/obo/OPL_0000140>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000175>,<http://purl.obolibrary.org/obo/OPL_0000033>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/OPL_0000150>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000269>,<http://purl.obolibrary.org/obo/OPL_0000267>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000207>,<http://purl.obolibrary.org/obo/OPL_0000304>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000028>,<http://purl.obolibrary.org/obo/OPL_0000150>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000026>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000113>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/OPL_0000289>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000322>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000085>,<http://purl.obolibrary.org/obo/OPL_0000260>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000076>,<http://purl.obolibrary.org/obo/OPL_0000033>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000400>,<http://purl.obolibrary.org/obo/OPL_0000415>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000170>,<http://purl.obolibrary.org/obo/OPL_0000288>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000151>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000076>,<http://purl.obolibrary.org/obo/OPL_0000323>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000404>,<http://purl.obolibrary.org/obo/OPL_0000416>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/OPL_0000291>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000301>,<http://purl.obolibrary.org/obo/OPL_0000256>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000140>,<http://purl.obolibrary.org/obo/OPL_0000243>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000187>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000035>,<http://purl.obolibrary.org/obo/OPL_0000298>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000328>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000036>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000286>,<http://purl.obolibrary.org/obo/OPL_0000260>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000294>,<http://purl.obolibrary.org/obo/OPL_0000247>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/OPL_0000297>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000290>,<http://purl.obolibrary.org/obo/OPL_0000289>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000113>,<http://purl.obolibrary.org/obo/OPL_0000073>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000050>,<http://purl.obolibrary.org/obo/OPL_0000249>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000293>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000249>,<http://purl.obolibrary.org/obo/OPL_0000267>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000305>,<http://purl.obolibrary.org/obo/OPL_0000304>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/OPL_0000192>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000257>,<http://purl.obolibrary.org/obo/OPL_0000284>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000078>,<http://purl.obolibrary.org/obo/OPL_0000084>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000143>,<http://purl.obolibrary.org/obo/OPL_0000150>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/OPL_0000290>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000259>,<http://purl.obolibrary.org/obo/OPL_0000279>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000040>,<http://purl.obolibrary.org/obo/OPL_0000312>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000242>,<http://purl.obolibrary.org/obo/OPL_0000130>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000400>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000417>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000146>,<http://purl.obolibrary.org/obo/OPL_0000281>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000175>,<http://purl.obolibrary.org/obo/OPL_0000048>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000060>,<http://purl.obolibrary.org/obo/OPL_0000275>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000206>,<http://purl.obolibrary.org/obo/OPL_0000249>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000297>,<http://purl.obolibrary.org/obo/OPL_0000084>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000255>,<http://purl.obolibrary.org/obo/OPL_0000137>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000007>,<http://purl.obolibrary.org/obo/OPL_0000010>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000393>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000255>,<http://purl.obolibrary.org/obo/OPL_0000280>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000271>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000357>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000042>,<http://purl.obolibrary.org/obo/OPL_0000140>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000266>,<http://purl.obolibrary.org/obo/OPL_0000264>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000250>,<http://purl.obolibrary.org/obo/OPL_0000251>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000408>,<http://purl.obolibrary.org/obo/OPL_0000417>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000117>,<http://purl.obolibrary.org/obo/OPL_0000320>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000300>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000247>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000243>,<http://purl.obolibrary.org/obo/OPL_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000138>,<http://purl.obolibrary.org/obo/OPL_0000273>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000075>,<http://purl.obolibrary.org/obo/OPL_0000262>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000174>,<http://purl.obolibrary.org/obo/OPL_0000266>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000162>,<http://purl.obolibrary.org/obo/OPL_0000050>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000042>,<http://purl.obolibrary.org/obo/OPL_0000207>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000287>,<http://purl.obolibrary.org/obo/OPL_0000286>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000075>,<http://purl.obolibrary.org/obo/OPL_0000085>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000402>,<http://purl.obolibrary.org/obo/OPL_0000415>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000287>,<http://purl.obolibrary.org/obo/OPL_0000085>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000241>,<http://purl.obolibrary.org/obo/OPL_0000272>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000244>,<http://purl.obolibrary.org/obo/OPL_0000146>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000304>,<http://purl.obolibrary.org/obo/OPL_0000243>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000359>,<http://purl.obolibrary.org/obo/OPL_0000325>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000207>,<http://purl.obolibrary.org/obo/OPL_0000243>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000253>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000289>,<http://purl.obolibrary.org/obo/OPL_0000150>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000302>,<http://purl.obolibrary.org/obo/OPL_0000253>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000290>,<http://purl.obolibrary.org/obo/OPL_0000028>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000096>,<http://purl.obolibrary.org/obo/OPL_0000414>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000187>,<http://purl.obolibrary.org/obo/OPL_0000153>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000119>,<http://purl.obolibrary.org/obo/OPL_0000143>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/OPL_0000143>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000282>,<http://purl.obolibrary.org/obo/OPL_0000281>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/OPL_0000303>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000376>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000375>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000093>,<http://purl.obolibrary.org/obo/OPL_0000299>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000387>,<http://purl.obolibrary.org/obo/OPL_0000267>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000256>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000199>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000110>,<http://purl.obolibrary.org/obo/OPL_0000276>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000167>,<http://purl.obolibrary.org/obo/OPL_0000258>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000161>,<http://purl.obolibrary.org/obo/OPL_0000285>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000085>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000174>,<http://purl.obolibrary.org/obo/OPL_0000258>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000170>,<http://purl.obolibrary.org/obo/OPL_0000026>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000296>,<http://purl.obolibrary.org/obo/OPL_0000153>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000254>,<http://purl.obolibrary.org/obo/OPL_0000302>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000190>,<http://purl.obolibrary.org/obo/OPL_0000060>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000149>,<http://purl.obolibrary.org/obo/OPL_0000033>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000306>,<http://purl.obolibrary.org/obo/OPL_0000303>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000320>,<http://purl.obolibrary.org/obo/OPL_0000310>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000291>,<http://purl.obolibrary.org/obo/OPL_0000289>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000306>,<http://purl.obolibrary.org/obo/OPL_0000261>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000401>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000261>,<http://purl.obolibrary.org/obo/OPL_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000374>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000130>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000286>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000401>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000006>,<http://purl.obolibrary.org/obo/OPL_0000151>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000252>,<http://purl.obolibrary.org/obo/OPL_0000256>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000033>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000307>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000291>,<http://purl.obolibrary.org/obo/OPL_0000143>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/OPL_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000288>,<http://purl.obolibrary.org/obo/OPL_0000026>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000246>,<http://purl.obolibrary.org/obo/OPL_0000247>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000245>,<http://purl.obolibrary.org/obo/OPL_0000293>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000265>,<http://purl.obolibrary.org/obo/OPL_0000264>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000165>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000389>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000280>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000408>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000035>,<http://purl.obolibrary.org/obo/OPL_0000158>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000385>,<http://purl.obolibrary.org/obo/OPL_0000278>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000246>,<http://purl.obolibrary.org/obo/OPL_0000294>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000349>,<http://purl.obolibrary.org/obo/OPL_0000374>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000292>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000207>,<http://purl.obolibrary.org/obo/OPL_0000251>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000272>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000093>,<http://purl.obolibrary.org/obo/OPL_0000059>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000084>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000277>,<http://purl.obolibrary.org/obo/OPL_0000275>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000357>,<http://purl.obolibrary.org/obo/OPL_0000379>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000409>,<http://purl.obolibrary.org/obo/OPL_0000417>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000248>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000359>,<http://purl.obolibrary.org/obo/OPL_0000380>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000170>,<http://purl.obolibrary.org/obo/OPL_0000262>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000167>,<http://purl.obolibrary.org/obo/OPL_0000265>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000268>,<http://purl.obolibrary.org/obo/OPL_0000267>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000325>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000222>,<http://purl.obolibrary.org/obo/OPL_0000244>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000222>,<http://purl.obolibrary.org/obo/OPL_0000283>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000415>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000190>,<http://purl.obolibrary.org/obo/OPL_0000277>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000187>,<http://purl.obolibrary.org/obo/OPL_0000296>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000262>,<http://purl.obolibrary.org/obo/OPL_0000286>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000323>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000380>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000165>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000114>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000057>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
