subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/102723167?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85495?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/92659?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/400410?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106660606?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100287808?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/11257?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/729582?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/150378?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101926947?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
