subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100130017?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/133283?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422264?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422486?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54568?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/62?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/67?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285412?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387845?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/441032?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/326603?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/387494?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284085?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728300?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075281?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/339257?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418736?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100270963?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/403227?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84086?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79492?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283631?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106479389?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/133283?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/150244?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55592?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/441191?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271393?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/150000?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/389652?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/652411?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/200149?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100288513?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/798?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100419075?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/163742?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100312806?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100288235?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390297?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724316?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480873?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/121054?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422605?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100463498?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421479?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574029?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/646016?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075283?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150000?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100271393?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478951?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/645784?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481808?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106479126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644495?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100129160?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645682?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7221?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/121952?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111082969?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479145?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/102724316?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480873?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/102724316?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288235?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100271132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730239?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100420405?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283651?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/132241?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6458?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100127952?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440700?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731308?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100129739?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724316?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106479145?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100874289?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402222?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/442164?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729682?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/402220?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129325?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106481146?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400645?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100462786?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100312806?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/163742?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/67?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/62?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478942?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147228?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/729682?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727859?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/286544?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10778?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479389?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283631?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645784?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106478951?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288513?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/200149?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/730092?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728366?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100419075?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419873?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/652423?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873268?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075231?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339257?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075281?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/440700?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286544?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/727859?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100127952?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6458?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462786?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79508?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391378?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270963?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100418736?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481146?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100129325?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344405?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100130391?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441191?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55592?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130785?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874289?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421479?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100463498?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107080639?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/400406?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129013?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100118954?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389053?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/644063?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/645682?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100130785?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400406?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107080639?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646936?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/352905?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55380?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54718?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106481808?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730239?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/389144?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422264?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420405?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/730239?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642443?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100118954?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100129013?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/391378?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79508?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506169?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100873257?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652423?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100419873?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389144?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/730239?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419075?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/798?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106478942?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/121952?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7221?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/263?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728931?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54718?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55380?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644669?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100271607?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441032?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/387845?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129160?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/644495?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/352905?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/646936?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/111082969?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101735302?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421496?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422605?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/121054?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/403227?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652411?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422531?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422535?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075283?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/642443?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130785?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730092?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387494?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/326603?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728262?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/101929008?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283651?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158078?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/319112?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728931?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/263?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285412?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/400645?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79492?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84086?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075231?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100873268?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421496?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/101735302?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100130785?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643535?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100270851?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422469?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929008?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728262?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/132241?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150244?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4106?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/442229?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728300?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/284085?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419075?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728366?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422535?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422531?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646016?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/574029?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130391?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/344405?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442164?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/402222?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389652?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075172?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729682?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/147228?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075285?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422469?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,Interacts with
