subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/54205?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/339318?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479857?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/353274?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26830?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6632?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480623?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1130?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/54906?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26827?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/83643?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/58189?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/90233?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1915?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/158405?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/57720?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6143?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6122?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481434?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/70?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481548?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/199699?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/5471?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/23616?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/64710?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/57634?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/28988?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6154?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/5315?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481962?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/56953?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481643?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6872?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480217?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6206?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/140710?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/7402?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479609?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/2683?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1350?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6130?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479609?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/2542?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480625?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/479?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075318?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/64771?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/57223?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/2512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481386?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/51077?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6171?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6204?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479985?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/642273?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4698?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479596?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1141?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/7378?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/79088?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/130535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481604?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/7082?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/64062?mRNA>,Interacts with
