subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4548?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54926?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23207?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57448?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338699?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390148?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84951?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5013?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4673?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7360?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4627?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/360?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5927?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79705?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56951?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9801?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2121?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51614?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55033?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2012?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10949?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4537?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54407?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9306?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79184?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113730?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56986?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57532?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64778?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4288?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50807?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7204?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57674?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23047?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6666?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3572?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8626?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145282?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51426?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7189?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56889?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3185?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23230?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10146?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10891?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55604?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1431?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288485?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100463486?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90324?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28982?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4541?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79618?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/552?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26958?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4541?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7994?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51474?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7057?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23369?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10279?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113444?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122786?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9444?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9444?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51582?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6282?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6202?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84181?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
