subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904141?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904141?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904141?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904141?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692089?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
