subject,object,relationship_type
<https://genesilico.pl/modomics?Ψ20b>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ27>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?o2yW37>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?I34>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5C48>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5Um54>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ39>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?t6A37>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ38>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Cm32>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ54>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ13>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5C50>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ20a>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m3Ce2>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m2G10>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m2G26>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψe12>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ55>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5C38>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5C49>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Cm34>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?D16>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1G37>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?ac4C12>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
"<https://genesilico.pl/modomics?m2,2G27>",<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Gm18>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?D47>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ31>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Um4>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m2G6>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m5U54>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Um32>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
