subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_1902182>,<http://purl.obolibrary.org/obo/PO_0020148>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048481>,<http://purl.obolibrary.org/obo/PO_0020003>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080126>,<http://purl.obolibrary.org/obo/PO_0025262>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048527>,<http://purl.obolibrary.org/obo/PO_0020121>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010088>,<http://purl.obolibrary.org/obo/PO_0005417>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048653>,<http://purl.obolibrary.org/obo/PO_0009066>,Results in development of
<http://purl.obolibrary.org/obo/GO_0022622>,<http://purl.obolibrary.org/obo/PO_0025025>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080086>,<http://purl.obolibrary.org/obo/PO_0009067>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080147>,<http://purl.obolibrary.org/obo/PO_0000256>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010154>,<http://purl.obolibrary.org/obo/PO_0009001>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048507>,<http://purl.obolibrary.org/obo/PO_0009013>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048443>,<http://purl.obolibrary.org/obo/PO_0009029>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090393>,<http://purl.obolibrary.org/obo/PO_0025499>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080128>,<http://purl.obolibrary.org/obo/PO_0005010>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090558>,<http://purl.obolibrary.org/obo/PO_0005679>,Results in development of
<http://purl.obolibrary.org/obo/GO_1990058>,<http://purl.obolibrary.org/obo/PO_0025267>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048364>,<http://purl.obolibrary.org/obo/PO_0009005>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048316>,<http://purl.obolibrary.org/obo/PO_0009010>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048438>,<http://purl.obolibrary.org/obo/PO_0025023>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048464>,<http://purl.obolibrary.org/obo/PO_0009060>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048437>,<http://purl.obolibrary.org/obo/PO_0025395>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080127>,<http://purl.obolibrary.org/obo/PO_0025268>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048366>,<http://purl.obolibrary.org/obo/PO_0025034>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048827>,<http://purl.obolibrary.org/obo/PO_0006001>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010479>,<http://purl.obolibrary.org/obo/PO_0025197>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080112>,<http://purl.obolibrary.org/obo/PO_0009010>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010051>,<http://purl.obolibrary.org/obo/PO_0009015>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010375>,<http://purl.obolibrary.org/obo/PO_0002000>,Occurs in
<http://purl.obolibrary.org/obo/GO_1990064>,<http://purl.obolibrary.org/obo/PO_0025059>,Occurs in
<http://purl.obolibrary.org/obo/GO_0080172>,<http://purl.obolibrary.org/obo/PO_0006041>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010450>,<http://purl.obolibrary.org/obo/PO_0000230>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010449>,<http://purl.obolibrary.org/obo/PO_0006085>,Occurs in
<http://purl.obolibrary.org/obo/GO_0035266>,<http://purl.obolibrary.org/obo/PO_0009013>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010451>,<http://purl.obolibrary.org/obo/PO_0000229>,Occurs in
<http://purl.obolibrary.org/obo/GO_0090691>,<http://purl.obolibrary.org/obo/PO_0009008>,Occurs in
<http://purl.obolibrary.org/obo/GO_0010093>,<http://purl.obolibrary.org/obo/PO_0025395>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0090610>,<http://purl.obolibrary.org/obo/PO_0025541>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0090628>,<http://purl.obolibrary.org/obo/PO_0004013>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0010056>,<http://purl.obolibrary.org/obo/PO_0000263>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0090701>,<http://purl.obolibrary.org/obo/PO_0009008>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0010057>,<http://purl.obolibrary.org/obo/PO_0000262>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0010234>,<http://purl.obolibrary.org/obo/PO_0025545>,Results in specification of
<http://purl.obolibrary.org/obo/GO_0010338>,<http://purl.obolibrary.org/obo/PO_0025034>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048458>,<http://purl.obolibrary.org/obo/PO_0025023>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010618>,<http://purl.obolibrary.org/obo/PO_0005702>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010311>,<http://purl.obolibrary.org/obo/PO_0020121>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048449>,<http://purl.obolibrary.org/obo/PO_0025395>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048462>,<http://purl.obolibrary.org/obo/PO_0009030>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048451>,<http://purl.obolibrary.org/obo/PO_0009032>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010223>,<http://purl.obolibrary.org/obo/PO_0006343>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048455>,<http://purl.obolibrary.org/obo/PO_0009029>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048453>,<http://purl.obolibrary.org/obo/PO_0009031>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010376>,<http://purl.obolibrary.org/obo/PO_0002000>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0090014>,<http://purl.obolibrary.org/obo/PO_0020049>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_1905393>,<http://purl.obolibrary.org/obo/PO_0009008>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010434>,<http://purl.obolibrary.org/obo/PO_0009055>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048460>,<http://purl.obolibrary.org/obo/PO_0009046>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048656>,<http://purl.obolibrary.org/obo/PO_0009071>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0010346>,<http://purl.obolibrary.org/obo/PO_0025029>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0048760>,<http://purl.obolibrary.org/obo/PO_0000074>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048758>,<http://purl.obolibrary.org/obo/PO_0000071>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090437>,<http://purl.obolibrary.org/obo/PO_0000115>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010026>,<http://purl.obolibrary.org/obo/PO_0008030>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904159>,<http://purl.obolibrary.org/obo/PO_0000431>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009557>,<http://purl.obolibrary.org/obo/PO_0020093>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010054>,<http://purl.obolibrary.org/obo/PO_0000262>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009559>,<http://purl.obolibrary.org/obo/PO_0020090>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010052>,<http://purl.obolibrary.org/obo/PO_0000293>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048235>,<http://purl.obolibrary.org/obo/PO_0025121>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010055>,<http://purl.obolibrary.org/obo/PO_0000263>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009563>,<http://purl.obolibrary.org/obo/PO_0000191>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048765>,<http://purl.obolibrary.org/obo/PO_0000256>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010444>,<http://purl.obolibrary.org/obo/PO_0000351>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903498>,<http://purl.obolibrary.org/obo/PO_0025541>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010480>,<http://purl.obolibrary.org/obo/PO_0020047>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048657>,<http://purl.obolibrary.org/obo/PO_0025545>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090627>,<http://purl.obolibrary.org/obo/PO_0004013>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0022620>,<http://purl.obolibrary.org/obo/PO_0020099>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014001>,<http://purl.obolibrary.org/obo/PO_0000077>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090603>,<http://purl.obolibrary.org/obo/PO_0025406>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048533>,<http://purl.obolibrary.org/obo/PO_0006204>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048756>,<http://purl.obolibrary.org/obo/PO_0025415>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048761>,<http://purl.obolibrary.org/obo/PO_0000075>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0022619>,<http://purl.obolibrary.org/obo/PO_0020097>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010053>,<http://purl.obolibrary.org/obo/PO_0025164>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048759>,<http://purl.obolibrary.org/obo/PO_0002003>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090392>,<http://purl.obolibrary.org/obo/PO_0025499>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1905177>,<http://purl.obolibrary.org/obo/PO_0000290>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090376>,<http://purl.obolibrary.org/obo/PO_0004511>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009560>,<http://purl.obolibrary.org/obo/PO_0025123>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048317>,<http://purl.obolibrary.org/obo/PO_0009010>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048482>,<http://purl.obolibrary.org/obo/PO_0020003>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048314>,<http://purl.obolibrary.org/obo/PO_0025074>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048530>,<http://purl.obolibrary.org/obo/PO_0009001>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048447>,<http://purl.obolibrary.org/obo/PO_0009031>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048444>,<http://purl.obolibrary.org/obo/PO_0025395>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048654>,<http://purl.obolibrary.org/obo/PO_0009066>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010433>,<http://purl.obolibrary.org/obo/PO_0009055>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010102>,<http://purl.obolibrary.org/obo/PO_0020121>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048439>,<http://purl.obolibrary.org/obo/PO_0009046>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010103>,<http://purl.obolibrary.org/obo/PO_0002000>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0060777>,<http://purl.obolibrary.org/obo/PO_0020043>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048281>,<http://purl.obolibrary.org/obo/PO_0009049>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010015>,<http://purl.obolibrary.org/obo/PO_0009005>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010090>,<http://purl.obolibrary.org/obo/PO_0000282>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010086>,<http://purl.obolibrary.org/obo/PO_0000045>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0060794>,<http://purl.obolibrary.org/obo/PO_0020049>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048446>,<http://purl.obolibrary.org/obo/PO_0009032>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0009965>,<http://purl.obolibrary.org/obo/PO_0025034>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048457>,<http://purl.obolibrary.org/obo/PO_0025023>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_1905392>,<http://purl.obolibrary.org/obo/PO_0009008>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010016>,<http://purl.obolibrary.org/obo/PO_0009006>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010442>,<http://purl.obolibrary.org/obo/PO_0000293>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048445>,<http://purl.obolibrary.org/obo/PO_0009030>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0090626>,<http://purl.obolibrary.org/obo/PO_0005679>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0060776>,<http://purl.obolibrary.org/obo/PO_0020042>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048826>,<http://purl.obolibrary.org/obo/PO_0020030>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048655>,<http://purl.obolibrary.org/obo/PO_0009071>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048448>,<http://purl.obolibrary.org/obo/PO_0009029>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0010064>,<http://purl.obolibrary.org/obo/PO_0006341>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048456>,<http://purl.obolibrary.org/obo/PO_0009029>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048461>,<http://purl.obolibrary.org/obo/PO_0009046>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_1904961>,<http://purl.obolibrary.org/obo/PO_0020149>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048452>,<http://purl.obolibrary.org/obo/PO_0009032>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048454>,<http://purl.obolibrary.org/obo/PO_0009031>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048459>,<http://purl.obolibrary.org/obo/PO_0025023>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048463>,<http://purl.obolibrary.org/obo/PO_0009030>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0048450>,<http://purl.obolibrary.org/obo/PO_0025395>,Results in structural organization of
<http://purl.obolibrary.org/obo/GO_0062210>,<http://purl.obolibrary.org/obo/PO_0009006>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0090380>,<http://purl.obolibrary.org/obo/PO_0004511>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0010431>,<http://purl.obolibrary.org/obo/PO_0009010>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0062211>,<http://purl.obolibrary.org/obo/PO_0009005>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0009835>,<http://purl.obolibrary.org/obo/PO_0009001>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0048764>,<http://purl.obolibrary.org/obo/PO_0000262>,Results in maturation of
<http://purl.obolibrary.org/obo/GO_0090377>,<http://purl.obolibrary.org/obo/PO_0004511>,Results in commitment to
<http://purl.obolibrary.org/obo/GO_0010377>,<http://purl.obolibrary.org/obo/PO_0000293>,Results in commitment to
