subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZC4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P26599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9HBD4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_O00425>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17861>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P52272>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13148>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P26599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16520>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17861>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01094>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q8WYQ5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P05412>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P25490>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43251>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_O00425>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13148>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P61978>,Interacts with
