subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_26816>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33579>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_64767>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_78616>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_51086>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33595>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33302>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33661>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33833>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_5686>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_51447>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_36358>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_63161>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_24870>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33497>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33240>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33582>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_32988>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33304>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_36962>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_36587>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33318>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_24432>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33674>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33692>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_24471>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_52210>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33285>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_72695>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_52206>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_25806>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33241>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_52217>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33259>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_24433>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33238>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_33281>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_46662>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_26020>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_52211>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/CHEBI_35222>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
