subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000258>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000338>,<http://purl.obolibrary.org/obo/NCBITaxon_5811>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000338>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Located in
<http://purl.obolibrary.org/obo/OPL_0000332>,<http://purl.obolibrary.org/obo/NCBITaxon_9611>,Located in
<http://purl.obolibrary.org/obo/OPL_0000311>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Part of
<http://purl.obolibrary.org/obo/OPL_0000414>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Part of
<http://purl.obolibrary.org/obo/OPL_0000321>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Part of
<http://purl.obolibrary.org/obo/OPL_0000369>,<http://purl.obolibrary.org/obo/NCBITaxon_9615>,Part of
<http://purl.obolibrary.org/obo/OPL_0000096>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Part of
<http://purl.obolibrary.org/obo/OPL_0000121>,<http://purl.obolibrary.org/obo/NCBITaxon_7164>,Part of
<http://purl.obolibrary.org/obo/OPL_0000004>,<http://purl.obolibrary.org/obo/NCBITaxon_70999>,Part of
<http://purl.obolibrary.org/obo/OPL_0000310>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Part of
<http://purl.obolibrary.org/obo/OPL_0000040>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Part of
<http://purl.obolibrary.org/obo/OPL_0000313>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Part of
<http://purl.obolibrary.org/obo/OPL_0000194>,<http://purl.obolibrary.org/obo/NCBITaxon_7198>,Part of
<http://purl.obolibrary.org/obo/OPL_0000032>,<http://purl.obolibrary.org/obo/NCBITaxon_7164>,Part of
<http://purl.obolibrary.org/obo/OPL_0000215>,<http://purl.obolibrary.org/obo/NCBITaxon_7393>,Part of
<http://purl.obolibrary.org/obo/OPL_0000312>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Part of
<http://purl.obolibrary.org/obo/OPL_0000117>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Part of
<http://purl.obolibrary.org/obo/OPL_0000320>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Part of
<http://purl.obolibrary.org/obo/OPL_0000292>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000298>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000291>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000294>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000175>,<http://purl.obolibrary.org/obo/NCBITaxon_5691>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000035>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000357>,<http://purl.obolibrary.org/obo/NCBITaxon_42890>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000417>,<http://purl.obolibrary.org/obo/NCBITaxon_5850>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000113>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000297>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000401>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000322>,<http://purl.obolibrary.org/obo/NCBITaxon_5654>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000416>,<http://purl.obolibrary.org/obo/NCBITaxon_5825>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000305>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000093>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/NCBITaxon_5821>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000250>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000299>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000307>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000199>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000288>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000151>,<http://purl.obolibrary.org/obo/NCBITaxon_5654>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000404>,<http://purl.obolibrary.org/obo/NCBITaxon_5825>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/NCBITaxon_5855>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000408>,<http://purl.obolibrary.org/obo/NCBITaxon_5850>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000103>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000300>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000075>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000296>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000010>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000115>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000402>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000033>,<http://purl.obolibrary.org/obo/NCBITaxon_5690>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000286>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000252>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000400>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000169>,<http://purl.obolibrary.org/obo/NCBITaxon_5693>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000293>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000301>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000353>,<http://purl.obolibrary.org/obo/NCBITaxon_29176>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000302>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000349>,<http://purl.obolibrary.org/obo/NCBITaxon_5855>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000376>,<http://purl.obolibrary.org/obo/NCBITaxon_29176>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000306>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000007>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000380>,<http://purl.obolibrary.org/obo/NCBITaxon_5811>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000359>,<http://purl.obolibrary.org/obo/NCBITaxon_5811>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000409>,<http://purl.obolibrary.org/obo/NCBITaxon_5850>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000207>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000323>,<http://purl.obolibrary.org/obo/NCBITaxon_5654>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000262>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000170>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000303>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000254>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000185>,<http://purl.obolibrary.org/obo/NCBITaxon_5693>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000304>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000415>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000290>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000165>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000379>,<http://purl.obolibrary.org/obo/NCBITaxon_42890>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000251>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000374>,<http://purl.obolibrary.org/obo/NCBITaxon_5855>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000048>,<http://purl.obolibrary.org/obo/NCBITaxon_5691>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000245>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000289>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000187>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000295>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000246>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000192>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000375>,<http://purl.obolibrary.org/obo/NCBITaxon_5821>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000042>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000287>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,In taxon
<http://purl.obolibrary.org/obo/OPL_0000359>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000353>,<http://purl.obolibrary.org/obo/NCBITaxon_9611>,Occurs in
