subject,object,relationship_type
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/3236?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/1003?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001769>,<http://www.ncbi.nlm.nih.gov/gene/2064?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0008825>,<http://www.ncbi.nlm.nih.gov/gene/9960?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0008790>,<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/29969?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0037295>,<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001749>,<http://www.ncbi.nlm.nih.gov/gene/3091?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/960?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/90627?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/3006?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://www.ncbi.nlm.nih.gov/gene/9475?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/3190?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001401>,<http://www.ncbi.nlm.nih.gov/gene/1462?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://www.ncbi.nlm.nih.gov/gene/9960?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://www.ncbi.nlm.nih.gov/gene/3480?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0037372>,<http://www.ncbi.nlm.nih.gov/gene/3231?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001965>,<http://www.ncbi.nlm.nih.gov/gene/3439?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007640>,<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007986>,<http://www.ncbi.nlm.nih.gov/gene/5727?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007403>,<http://www.ncbi.nlm.nih.gov/gene/9475?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,Location of
<http://purl.obolibrary.org/obo/CL_0000540>,<http://www.ncbi.nlm.nih.gov/gene/58476?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/1760?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009221>,<http://www.ncbi.nlm.nih.gov/gene/5326?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://www.ncbi.nlm.nih.gov/gene/5908?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007986>,<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009221>,<http://www.ncbi.nlm.nih.gov/gene/1495?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/8349?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/5430?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/3231?mRNA>,Location of
<http://purl.obolibrary.org/obo/CL_0000558>,<http://www.ncbi.nlm.nih.gov/gene/3458?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007403>,<http://www.ncbi.nlm.nih.gov/gene/3480?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/1277?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007403>,<http://www.ncbi.nlm.nih.gov/gene/5908?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001373>,<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://www.ncbi.nlm.nih.gov/gene/5727?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007634>,<http://www.ncbi.nlm.nih.gov/gene/729230?mRNA>,Location of
