subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900507?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906380?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900422?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900419?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900490?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906380?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338428?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900506?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900235?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900422?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900259?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906378?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906378?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900175?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901860?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900407?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900219?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904666?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904666?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900422?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900256?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901220?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900407?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906379?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900423?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906195?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900235?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902847?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900507?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901221?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677848?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677849?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900520?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900426?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26793?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905292?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900174?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904151?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94163?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900506?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903595?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901220?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901860?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900175?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901507?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906194?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905292?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905292?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903595?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900520?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900556?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900490?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/338428?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901506?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901506?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900235?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901507?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900507?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903435?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900555?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906195?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902847?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900426?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902596?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26766?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,Interacts with
