subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0001413>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000681>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019814>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004588>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001631>,<https://go.drugbank.com/drugs/DB00091>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000754>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000083>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000445>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000458>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004496>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000757>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004808>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007892>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00184>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000099>,<https://go.drugbank.com/drugs/DB00331>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003308>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015076>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002872>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019692>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004495>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004692>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019876>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019827>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000222>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003880>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000428>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019697>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000259>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004602>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002839>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000443>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000719>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002878>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003308>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<https://go.drugbank.com/drugs/DB00188>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004687>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003389>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000280>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019919>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001541>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002869>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000428>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000261>,<https://go.drugbank.com/drugs/DB08399>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB01611>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000442>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007347>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000443>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001413>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004560>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00184>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004903>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004550>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000757>,<https://go.drugbank.com/drugs/DB01645>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003322>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002819>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002809>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0006764>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003879>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002874>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004957>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018988>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000724>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002868>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000717>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004926>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000751>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000689>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003303>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000459>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000083>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002824>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003257>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005933>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000459>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000435>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000682>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003320>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001341>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018121>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB01042>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019046>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001639>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000461>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000089>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002861>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0006778>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000757>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007892>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005584>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003263>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000445>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000270>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002872>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000099>,<https://go.drugbank.com/drugs/DB00091>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB01611>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000101>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004700>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003246>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000281>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003885>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003314>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003948>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000268>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004697>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000231>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003220>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB00907>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004763>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000101>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004773>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003263>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005877>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000097>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002888>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001635>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003248>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000429>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000688>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<https://go.drugbank.com/drugs/DB00541>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004588>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003330>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004482>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003223>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019765>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003299>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004507>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000227>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002872>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004777>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002170>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000693>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00536>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB00907>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000459>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003216>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004569>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000439>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000414>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003320>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0012734>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB00710>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004979>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00605>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001630>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0011160>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002868>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000737>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000252>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000245>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004595>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000416>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000727>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003335>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004597>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000089>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005826>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000095>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004764>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004702>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019936>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000760>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000251>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003239>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003298>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB00605>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000437>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000064>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018361>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB02709>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003247>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003218>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003271>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000435>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
