subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0006760>,<http://purl.obolibrary.org/obo/CL_0000765>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0001437>,<http://purl.obolibrary.org/obo/CL_0002063>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019470>,<http://purl.obolibrary.org/obo/CL_0000623>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019781>,<http://purl.obolibrary.org/obo/CL_0000127>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0016974>,<http://purl.obolibrary.org/obo/CL_0000451>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0008495>,<http://purl.obolibrary.org/obo/CL_0000233>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004993>,<http://purl.obolibrary.org/obo/CL_0000066>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0003539>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006402>,<http://purl.obolibrary.org/obo/CL_0000646>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004302>,<http://purl.obolibrary.org/obo/CL_0000446>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0009693>,<http://purl.obolibrary.org/obo/CL_0000786>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004983>,<http://purl.obolibrary.org/obo/CL_0000019>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004095>,<http://purl.obolibrary.org/obo/CL_0000236>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0005764>,<http://purl.obolibrary.org/obo/CL_0000442>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006036>,<http://purl.obolibrary.org/obo/CL_0000501>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006209>,<http://purl.obolibrary.org/obo/CL_0000057>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006861>,<http://purl.obolibrary.org/obo/CL_0000763>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006474>,<http://purl.obolibrary.org/obo/CL_0000244>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0020128>,<http://purl.obolibrary.org/obo/CL_0000100>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004965>,<http://purl.obolibrary.org/obo/CL_0000622>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0003264>,<http://purl.obolibrary.org/obo/CL_0000646>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0024677>,<http://purl.obolibrary.org/obo/CL_0000168>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0005118>,<http://purl.obolibrary.org/obo/CL_0000775>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019480>,<http://purl.obolibrary.org/obo/CL_0000453>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006418>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0000225>,<http://purl.obolibrary.org/obo/CL_0000766>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004380>,<http://purl.obolibrary.org/obo/CL_0000451>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004343>,<http://purl.obolibrary.org/obo/CL_0002064>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0044972>,<http://purl.obolibrary.org/obo/CL_0000771>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006188>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006856>,<http://purl.obolibrary.org/obo/CL_0000222>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019475>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004805>,<http://purl.obolibrary.org/obo/CL_0000738>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019210>,<http://purl.obolibrary.org/obo/CL_0000242>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0017364>,<http://purl.obolibrary.org/obo/CL_0000786>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0008558>,<http://purl.obolibrary.org/obo/CL_0000233>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006346>,<http://purl.obolibrary.org/obo/CL_0002064>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0018017>,<http://purl.obolibrary.org/obo/CL_0000160>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0017604>,<http://purl.obolibrary.org/obo/CL_0000845>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0006282>,<http://purl.obolibrary.org/obo/CL_0000115>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0005525>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0018310>,<http://purl.obolibrary.org/obo/CL_0000453>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0015277>,<http://purl.obolibrary.org/obo/CL_0000570>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0021072>,<http://purl.obolibrary.org/obo/CL_0000166>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002362>,<http://purl.obolibrary.org/obo/CL_0000313>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006500>,<http://purl.obolibrary.org/obo/CL_0000071>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0020082>,<http://purl.obolibrary.org/obo/CL_0000451>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006075>,<http://purl.obolibrary.org/obo/CL_0000136>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0044881>,<http://purl.obolibrary.org/obo/CL_0000988>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0008977>,<http://purl.obolibrary.org/obo/CL_0000138>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004653>,<http://purl.obolibrary.org/obo/CL_0000049>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006451>,<http://purl.obolibrary.org/obo/CL_0002293>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002546>,<http://purl.obolibrary.org/obo/CL_0002573>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002616>,<http://purl.obolibrary.org/obo/CL_0008019>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0000591>,<http://purl.obolibrary.org/obo/CL_0002494>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0024475>,<http://purl.obolibrary.org/obo/CL_0000076>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0015760>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0000448>,<http://purl.obolibrary.org/obo/CL_0011012>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002924>,<http://purl.obolibrary.org/obo/CL_0000192>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005626>,<http://purl.obolibrary.org/obo/CL_0000066>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0003442>,<http://purl.obolibrary.org/obo/CL_1001428>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005072>,<http://purl.obolibrary.org/obo/CL_0000031>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002547>,<http://purl.obolibrary.org/obo/CL_0002576>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004974>,<http://purl.obolibrary.org/obo/CL_0000336>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004959>,<http://purl.obolibrary.org/obo/CL_0000786>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0020799>,<http://purl.obolibrary.org/obo/CL_0000646>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0020804>,<http://purl.obolibrary.org/obo/CL_0000646>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0021545>,<http://purl.obolibrary.org/obo/CL_0000187>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006975>,<http://purl.obolibrary.org/obo/CL_0000192>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005040>,<http://purl.obolibrary.org/obo/CL_0000586>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0024469>,<http://purl.obolibrary.org/obo/CL_0000138>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0019927>,<http://purl.obolibrary.org/obo/CL_0002312>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0017795>,<http://purl.obolibrary.org/obo/CL_0000059>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006209>,<http://purl.obolibrary.org/obo/CL_0000057>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0045053>,<http://purl.obolibrary.org/obo/CL_0000062>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004478>,<http://purl.obolibrary.org/obo/CL_0000788>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0021143>,<http://purl.obolibrary.org/obo/CL_0000148>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005073>,<http://purl.obolibrary.org/obo/CL_0000148>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0003431>,<http://purl.obolibrary.org/obo/CL_0000136>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0036595>,<http://purl.obolibrary.org/obo/CL_0000178>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0021042>,<http://purl.obolibrary.org/obo/CL_0000125>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0007256>,<http://purl.obolibrary.org/obo/CL_0000182>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002013>,<http://purl.obolibrary.org/obo/CL_0002138>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004963>,<http://purl.obolibrary.org/obo/CL_0000084>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004949>,<http://purl.obolibrary.org/obo/CL_0000785>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0024337>,<http://purl.obolibrary.org/obo/CL_0000731>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006058>,<http://purl.obolibrary.org/obo/CL_0000354>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0015540>,<http://purl.obolibrary.org/obo/CL_0000235>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005605>,<http://purl.obolibrary.org/obo/CL_1001428>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002052>,<http://purl.obolibrary.org/obo/CL_0000542>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005341>,<http://purl.obolibrary.org/obo/CL_0002187>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005402>,<http://purl.obolibrary.org/obo/CL_0000542>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0003061>,<http://purl.obolibrary.org/obo/CL_0000187>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0024341>,<http://purl.obolibrary.org/obo/CL_0000210>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002380>,<http://purl.obolibrary.org/obo/CL_0000185>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0015277>,<http://purl.obolibrary.org/obo/CL_0000570>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006350>,<http://purl.obolibrary.org/obo/CL_0000731>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0005096>,<http://purl.obolibrary.org/obo/CL_0000076>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0003806>,<http://purl.obolibrary.org/obo/CL_0002258>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0020805>,<http://purl.obolibrary.org/obo/CL_0000646>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0019454>,<http://purl.obolibrary.org/obo/CL_0000049>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002994>,<http://purl.obolibrary.org/obo/CL_0000173>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002806>,<http://purl.obolibrary.org/obo/CL_0002328>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0002604>,<http://purl.obolibrary.org/obo/CL_0000669>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0006079>,<http://purl.obolibrary.org/obo/CL_0000059>,Disease arises from alteration in structure
<http://purl.obolibrary.org/obo/MONDO_0004466>,<http://purl.obolibrary.org/obo/CL_0000540>,Disease has inflammation site
<http://purl.obolibrary.org/obo/MONDO_0000378>,<http://purl.obolibrary.org/obo/CL_0000216>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0002418>,<http://purl.obolibrary.org/obo/CL_0000066>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0004534>,<http://purl.obolibrary.org/obo/CL_0000066>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0004328>,<http://purl.obolibrary.org/obo/CL_0000066>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0006282>,<http://purl.obolibrary.org/obo/CL_0002138>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0000009>,<http://purl.obolibrary.org/obo/CL_0000233>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0015978>,<http://purl.obolibrary.org/obo/CL_0000775>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0005147>,<http://purl.obolibrary.org/obo/CL_0000169>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0024627>,<http://purl.obolibrary.org/obo/CL_0000234>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0002724>,<http://purl.obolibrary.org/obo/CL_0000097>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0002245>,<http://purl.obolibrary.org/obo/CL_0000233>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0001703>,<http://purl.obolibrary.org/obo/CL_0000573>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0008640>,<http://purl.obolibrary.org/obo/CL_0000542>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0012268>,<http://purl.obolibrary.org/obo/CL_0000492>,Disease causes dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0000960>,<http://purl.obolibrary.org/obo/CL_0000669>,Disease causes dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0018310>,<http://purl.obolibrary.org/obo/CL_0000453>,Disease causes dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0006582>,<http://purl.obolibrary.org/obo/CL_0000148>,Disease causes dysfunction of
