subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/107986046?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/101929964?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/57212?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/10485?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/5820?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/554202?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0000932>,<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/339201?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/399900?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/730101?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/677778?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100287808?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/91450?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/654434?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/8847?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/100129195?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/55000?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100874051?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/114915?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/57212?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/10281?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/145783?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/84740?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/51275?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/399948?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/339201?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0015030>,<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0000785>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0042382>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/27004?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/101929951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/317648?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/441108?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/677766?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/27004?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/554202?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/105370532?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/387644?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/254128?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/100128385?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/102724698?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/388796?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/85026?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100113386?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100131564?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/10984?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100506207?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/399948?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100306951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/400410?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/100507564?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/643749?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/440823?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/285780?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/29798?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/191585?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/128439?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/84677?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/283120?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/652995?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/191585?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/399959?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/23642?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/378938?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/11257?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/646762?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/441052?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/100507246?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/283579?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/100506409?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/84981?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/285958?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/102724362?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/84996?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/400410?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/100158262?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/147184?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0044297>,<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100506365?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/257000?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100128881?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/85495?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/55449?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100505894?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/116349?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/10301?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100128494?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/100128361?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/864?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/147184?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/92659?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/399959?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/728606?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_1903561>,<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/283120?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/116349?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0015030>,<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/8123?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/285668?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/389641?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/50854?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/283579?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/401588?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/100132147?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/388692?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0005515>,<http://www.ncbi.nlm.nih.gov/gene/100124700?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/105376805?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030621>,<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0140311>,<http://www.ncbi.nlm.nih.gov/gene/647979?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0140693>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/100133205?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100505894?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030627>,<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/57234?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0005515>,<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030533>,<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0106260>,<http://www.ncbi.nlm.nih.gov/gene/286467?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030627>,<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030627>,<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030621>,<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_1905172>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0035198>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030627>,<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0045131>,<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030624>,<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030627>,<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030621>,<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0000171>,<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0045131>,<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0005515>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0030622>,<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100874051?ncRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0140869>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Enabled by
