subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0005099>,<http://purl.obolibrary.org/obo/CL_0000076>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006908>,<http://purl.obolibrary.org/obo/CL_0000190>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002353>,<http://purl.obolibrary.org/obo/CL_1000410>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/CL_0000738>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002196>,<http://purl.obolibrary.org/obo/CL_0000438>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002139>,<http://purl.obolibrary.org/obo/CL_0000065>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002371>,<http://purl.obolibrary.org/obo/CL_0002092>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002354>,<http://purl.obolibrary.org/obo/CL_0002068>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002346>,<http://purl.obolibrary.org/obo/CL_0000133>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006935>,<http://purl.obolibrary.org/obo/CL_0002316>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002350>,<http://purl.obolibrary.org/obo/CL_0002068>,Has part
<http://purl.obolibrary.org/obo/UBERON_4000118>,<http://purl.obolibrary.org/obo/CL_0001040>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002956>,<http://purl.obolibrary.org/obo/CL_0000555>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006965>,<http://purl.obolibrary.org/obo/CL_0000566>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000414>,<http://purl.obolibrary.org/obo/CL_0000319>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001995>,<http://purl.obolibrary.org/obo/CL_0000138>,Has part
<http://purl.obolibrary.org/obo/UBERON_0009858>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002051>,<http://purl.obolibrary.org/obo/CL_0000158>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000006>,<http://purl.obolibrary.org/obo/CL_0002067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002956>,<http://purl.obolibrary.org/obo/CL_0000119>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004243>,<http://purl.obolibrary.org/obo/CL_1000487>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003846>,<http://purl.obolibrary.org/obo/CL_0002293>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000924>,<http://purl.obolibrary.org/obo/CL_0000221>,Has part
<http://purl.obolibrary.org/obo/UBERON_0015246>,<http://purl.obolibrary.org/obo/CL_0000848>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001282>,<http://purl.obolibrary.org/obo/CL_0000182>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002123>,<http://purl.obolibrary.org/obo/CL_0002293>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000970>,<http://purl.obolibrary.org/obo/CL_0000210>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_0017000>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001981>,<http://purl.obolibrary.org/obo/CL_0000071>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005984>,<http://purl.obolibrary.org/obo/CL_0002068>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006004>,<http://purl.obolibrary.org/obo/CL_0000148>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002512>,<http://purl.obolibrary.org/obo/CL_0000175>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001754>,<http://purl.obolibrary.org/obo/CL_0000060>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005392>,<http://purl.obolibrary.org/obo/CL_0000598>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003988>,<http://purl.obolibrary.org/obo/CL_0000542>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001905>,<http://purl.obolibrary.org/obo/CL_0000652>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004790>,<http://purl.obolibrary.org/obo/CL_0000319>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000409>,<http://purl.obolibrary.org/obo/CL_0000313>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001629>,<http://purl.obolibrary.org/obo/CL_0002081>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004290>,<http://purl.obolibrary.org/obo/CL_0000075>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005270>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003483>,<http://purl.obolibrary.org/obo/CL_0000893>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005206>,<http://purl.obolibrary.org/obo/CL_0000235>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006936>,<http://purl.obolibrary.org/obo/CL_0002294>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004064>,<http://purl.obolibrary.org/obo/CL_0000100>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001956>,<http://purl.obolibrary.org/obo/CL_0019002>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002240>,<http://purl.obolibrary.org/obo/CL_0005000>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001791>,<http://purl.obolibrary.org/obo/CL_0000748>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003092>,<http://purl.obolibrary.org/obo/CL_0000570>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001165>,<http://purl.obolibrary.org/obo/CL_0000502>,Has part
<http://purl.obolibrary.org/obo/UBERON_0034707>,<http://purl.obolibrary.org/obo/CL_0000031>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001786>,<http://purl.obolibrary.org/obo/CL_0000573>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007195>,<http://purl.obolibrary.org/obo/CL_0002240>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008969>,<http://purl.obolibrary.org/obo/CL_0007002>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002339>,<http://purl.obolibrary.org/obo/CL_0017000>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002532>,<http://purl.obolibrary.org/obo/CL_0000352>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002009>,<http://purl.obolibrary.org/obo/CL_0011103>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002339>,<http://purl.obolibrary.org/obo/CL_0002332>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003902>,<http://purl.obolibrary.org/obo/CL_0000210>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002125>,<http://purl.obolibrary.org/obo/CL_0000235>,Has part
<http://purl.obolibrary.org/obo/UBERON_0014283>,<http://purl.obolibrary.org/obo/CL_0000598>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010002>,<http://purl.obolibrary.org/obo/CL_1000223>,Has part
<http://purl.obolibrary.org/obo/UBERON_0015062>,<http://purl.obolibrary.org/obo/CL_0000062>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006614>,<http://purl.obolibrary.org/obo/CL_0000327>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008870>,<http://purl.obolibrary.org/obo/CL_0009089>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005865>,<http://purl.obolibrary.org/obo/CL_0000680>,Has part
<http://purl.obolibrary.org/obo/UBERON_0009842>,<http://purl.obolibrary.org/obo/CL_0000151>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004516>,<http://purl.obolibrary.org/obo/CL_4033017>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002346>,<http://purl.obolibrary.org/obo/CL_0000530>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006915>,<http://purl.obolibrary.org/obo/CL_0000076>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001787>,<http://purl.obolibrary.org/obo/CL_0000287>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003988>,<http://purl.obolibrary.org/obo/CL_0000881>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005206>,<http://purl.obolibrary.org/obo/CL_0000451>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010392>,<http://purl.obolibrary.org/obo/CL_0000236>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000006>,<http://purl.obolibrary.org/obo/CL_0000172>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008870>,<http://purl.obolibrary.org/obo/CL_0002063>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001305>,<http://purl.obolibrary.org/obo/CL_0002174>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001282>,<http://purl.obolibrary.org/obo/CL_1000488>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002123>,<http://purl.obolibrary.org/obo/CL_0000542>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001749>,<http://purl.obolibrary.org/obo/CL_0002199>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002392>,<http://purl.obolibrary.org/obo/CL_0000160>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006965>,<http://purl.obolibrary.org/obo/CL_0000115>,Has part
<http://purl.obolibrary.org/obo/UBERON_0012274>,<http://purl.obolibrary.org/obo/CL_0000075>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003241>,<http://purl.obolibrary.org/obo/CL_0002316>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004813>,<http://purl.obolibrary.org/obo/CL_0000020>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001236>,<http://purl.obolibrary.org/obo/CL_0002083>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005882>,<http://purl.obolibrary.org/obo/CL_0000101>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002242>,<http://purl.obolibrary.org/obo/CL_0000138>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_1000223>,Has part
<http://purl.obolibrary.org/obo/UBERON_0013475>,<http://purl.obolibrary.org/obo/CL_0000313>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010211>,<http://purl.obolibrary.org/obo/CL_0000738>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005270>,<http://purl.obolibrary.org/obo/CL_0000451>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002196>,<http://purl.obolibrary.org/obo/CL_0000295>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010531>,<http://purl.obolibrary.org/obo/CL_0000354>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002027>,<http://purl.obolibrary.org/obo/CL_0002153>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001629>,<http://purl.obolibrary.org/obo/CL_0000206>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_0000158>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002025>,<http://purl.obolibrary.org/obo/CL_0000242>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001810>,<http://purl.obolibrary.org/obo/CL_0000527>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003242>,<http://purl.obolibrary.org/obo/CL_0002316>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002042>,<http://purl.obolibrary.org/obo/CL_0002138>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010133>,<http://purl.obolibrary.org/obo/CL_0000165>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002303>,<http://purl.obolibrary.org/obo/CL_0000648>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002974>,<http://purl.obolibrary.org/obo/CL_0000118>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002974>,<http://purl.obolibrary.org/obo/CL_0000122>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001165>,<http://purl.obolibrary.org/obo/CL_0000508>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_0002329>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004242>,<http://purl.obolibrary.org/obo/CL_0002598>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002026>,<http://purl.obolibrary.org/obo/CL_0000453>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001747>,<http://purl.obolibrary.org/obo/CL_0000570>,Has part
<http://purl.obolibrary.org/obo/UBERON_4000118>,<http://purl.obolibrary.org/obo/CL_0000137>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001744>,<http://purl.obolibrary.org/obo/CL_0000542>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001758>,<http://purl.obolibrary.org/obo/CL_0002166>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004820>,<http://purl.obolibrary.org/obo/CL_1000488>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010499>,<http://purl.obolibrary.org/obo/CL_0000067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008904>,<http://purl.obolibrary.org/obo/CL_0000856>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000178>,<http://purl.obolibrary.org/obo/CL_0000232>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002055>,<http://purl.obolibrary.org/obo/CL_0002137>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005941>,<http://purl.obolibrary.org/obo/CL_0000312>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005203>,<http://purl.obolibrary.org/obo/CL_0000159>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000312>,<http://purl.obolibrary.org/obo/CL_0007010>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008198>,<http://purl.obolibrary.org/obo/CL_0000312>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_1000143>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002196>,<http://purl.obolibrary.org/obo/CL_0000439>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010038>,<http://purl.obolibrary.org/obo/CL_0000319>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_0002208>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006858>,<http://purl.obolibrary.org/obo/CL_0000166>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004750>,<http://purl.obolibrary.org/obo/CL_0000353>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003242>,<http://purl.obolibrary.org/obo/CL_1000380>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002339>,<http://purl.obolibrary.org/obo/CL_0002329>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007524>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
