subject,object,relationship_type
<http://purl.obolibrary.org/obo/MAXO_0000181>,<http://purl.obolibrary.org/obo/CHEBI_35554>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000260>,<http://purl.obolibrary.org/obo/CHEBI_35470>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000170>,<http://purl.obolibrary.org/obo/CHEBI_38867>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000295>,<http://purl.obolibrary.org/obo/CHEBI_50846>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001322>,<http://purl.obolibrary.org/obo/CHEBI_50268>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000648>,<http://purl.obolibrary.org/obo/CHEBI_23924>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001021>,<http://purl.obolibrary.org/obo/CHEBI_36043>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000160>,<http://purl.obolibrary.org/obo/CHEBI_35469>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001022>,<http://purl.obolibrary.org/obo/CHEBI_35471>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000176>,<http://purl.obolibrary.org/obo/CHEBI_50248>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001331>,<http://purl.obolibrary.org/obo/CHEBI_48560>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000636>,<http://purl.obolibrary.org/obo/CHEBI_66956>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000634>,<http://purl.obolibrary.org/obo/CHEBI_49167>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000240>,<http://purl.obolibrary.org/obo/CHEBI_35820>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000643>,<http://purl.obolibrary.org/obo/CHEBI_35842>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001323>,<http://purl.obolibrary.org/obo/CHEBI_38323>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000265>,<http://purl.obolibrary.org/obo/CHEBI_50177>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000208>,<http://purl.obolibrary.org/obo/CHEBI_38633>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000206>,<http://purl.obolibrary.org/obo/CHEBI_51374>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001336>,<http://purl.obolibrary.org/obo/CHEBI_35942>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000195>,<http://purl.obolibrary.org/obo/CHEBI_36333>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000267>,<http://purl.obolibrary.org/obo/CHEBI_55324>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000161>,<http://purl.obolibrary.org/obo/CHEBI_48706>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001334>,<http://purl.obolibrary.org/obo/CHEBI_51039>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000439>,<http://purl.obolibrary.org/obo/CHEBI_50949>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001025>,<http://purl.obolibrary.org/obo/CHEBI_37962>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000185>,<http://purl.obolibrary.org/obo/CHEBI_38070>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000157>,<http://purl.obolibrary.org/obo/CHEBI_48407>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001421>,<http://purl.obolibrary.org/obo/CHEBI_50176>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001327>,<http://purl.obolibrary.org/obo/CHEBI_48873>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000664>,<http://purl.obolibrary.org/obo/CHEBI_55323>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000325>,<http://purl.obolibrary.org/obo/CHEBI_35441>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000240>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000170>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000230>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000208>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000203>,<http://purl.obolibrary.org/obo/CHEBI_27902>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000295>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001327>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000220>,<http://purl.obolibrary.org/obo/CHEBI_24261>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000185>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000180>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000159>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000176>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001323>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000198>,<http://purl.obolibrary.org/obo/CHEBI_17334>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000259>,<http://purl.obolibrary.org/obo/CHEBI_145810>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000644>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000061>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000058>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000178>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000325>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000221>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000436>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000261>,<http://purl.obolibrary.org/obo/CHEBI_35338>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000193>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000664>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000626>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000160>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000206>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001025>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001331>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000643>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000648>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001020>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000636>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001334>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000062>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000260>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000158>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000572>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000439>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000634>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000316>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001421>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001022>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000432>,<http://purl.obolibrary.org/obo/CHEBI_27933>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001336>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000157>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000165>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000195>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001021>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000181>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000161>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000167>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000265>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000169>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000267>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000642>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0001322>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0009095>,<http://purl.obolibrary.org/obo/CHEBI_27363>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000297>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
<http://purl.obolibrary.org/obo/MAXO_0000174>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Therapeutic uses
