subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/119437?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129534?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/55370?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/11209?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/392232?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/100129554?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/340198?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129291?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/643446?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/29774?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/139538?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507334?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/80307?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130935?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/201651?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339005?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100616668?pseudo>,Interacts with
