subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PATO_0001979>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000018>,<http://purl.obolibrary.org/obo/PATO_0001375>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000657>,<http://purl.obolibrary.org/obo/PATO_0001375>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000413>,<http://purl.obolibrary.org/obo/PATO_0001375>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000103>,<http://purl.obolibrary.org/obo/PATO_0070006>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000738>,<http://purl.obolibrary.org/obo/PATO_0002505>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000444>,<http://purl.obolibrary.org/obo/PATO_0002479>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000656>,<http://purl.obolibrary.org/obo/PATO_0001394>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000020>,<http://purl.obolibrary.org/obo/PATO_0001394>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000889>,<http://purl.obolibrary.org/obo/PATO_0001501>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000542>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000576>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002421>,<http://purl.obolibrary.org/obo/PATO_0002505>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002032>,<http://purl.obolibrary.org/obo/PATO_0001401>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000048>,<http://purl.obolibrary.org/obo/PATO_0001402>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017504>,<http://purl.obolibrary.org/obo/PATO_0070047>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000525>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002372>,<http://purl.obolibrary.org/obo/PATO_0002478>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002372>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000562>,<http://purl.obolibrary.org/obo/PATO_0002505>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000783>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002358>,<http://purl.obolibrary.org/obo/PATO_0000587>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002031>,<http://purl.obolibrary.org/obo/PATO_0001400>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000228>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017505>,<http://purl.obolibrary.org/obo/PATO_0000586>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000233>,<http://purl.obolibrary.org/obo/PATO_0001874>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008008>,<http://purl.obolibrary.org/obo/PATO_0001410>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008011>,<http://purl.obolibrary.org/obo/PATO_0001400>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000780>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000897>,<http://purl.obolibrary.org/obo/PATO_0001603>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000595>,<http://purl.obolibrary.org/obo/PATO_0001405>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0001061>,<http://purl.obolibrary.org/obo/PATO_0000460>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0001082>,<http://purl.obolibrary.org/obo/PATO_0001501>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/PATO_0001979>,Has characteristic
<http://purl.obolibrary.org/obo/CLO_0037319>,<http://purl.obolibrary.org/obo/PATO_0001403>,Has quality at some time
<http://purl.obolibrary.org/obo/CLO_0037303>,<http://purl.obolibrary.org/obo/PATO_0001402>,Has quality at some time
<http://purl.obolibrary.org/obo/CLO_0037307>,<http://purl.obolibrary.org/obo/PATO_0001403>,Has quality at some time
<http://purl.obolibrary.org/obo/CLO_0037279>,<http://purl.obolibrary.org/obo/PATO_0001403>,Has quality at some time
<http://purl.obolibrary.org/obo/CLO_0037318>,<http://purl.obolibrary.org/obo/PATO_0001403>,Has quality at some time
