subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0011220>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0010108>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010089>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011338>,<http://purl.obolibrary.org/obo/OPL_0000182>,In taxon
<http://purl.obolibrary.org/obo/VO_0010051>,<http://purl.obolibrary.org/obo/OPL_0000242>,In taxon
<http://purl.obolibrary.org/obo/VO_0010072>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010109>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010076>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010115>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010102>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010062>,<http://purl.obolibrary.org/obo/OPL_0000327>,In taxon
<http://purl.obolibrary.org/obo/VO_0011340>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010087>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010107>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010121>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010053>,<http://purl.obolibrary.org/obo/OPL_0000258>,In taxon
<http://purl.obolibrary.org/obo/VO_0011241>,<http://purl.obolibrary.org/obo/OPL_0000242>,In taxon
<http://purl.obolibrary.org/obo/VO_0010124>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010044>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0011196>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010092>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010101>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010096>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010106>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010070>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011219>,<http://purl.obolibrary.org/obo/OPL_0000385>,In taxon
<http://purl.obolibrary.org/obo/VO_0010061>,<http://purl.obolibrary.org/obo/OPL_0000394>,In taxon
<http://purl.obolibrary.org/obo/VO_0010083>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010923>,<http://purl.obolibrary.org/obo/OPL_0000137>,In taxon
<http://purl.obolibrary.org/obo/VO_0005501>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0010036>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010081>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011294>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010078>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011299>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011343>,<http://purl.obolibrary.org/obo/OPL_0000242>,In taxon
<http://purl.obolibrary.org/obo/VO_0011237>,<http://purl.obolibrary.org/obo/OPL_0000389>,In taxon
<http://purl.obolibrary.org/obo/VO_0010116>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010060>,<http://purl.obolibrary.org/obo/OPL_0000393>,In taxon
<http://purl.obolibrary.org/obo/VO_0010080>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010043>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0010100>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011191>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010079>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010069>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010074>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010063>,<http://purl.obolibrary.org/obo/OPL_0000327>,In taxon
<http://purl.obolibrary.org/obo/VO_0010032>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010055>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0010067>,<http://purl.obolibrary.org/obo/OPL_0000387>,In taxon
<http://purl.obolibrary.org/obo/VO_0005809>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005812>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005806>,<http://purl.obolibrary.org/obo/OPL_0000137>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005801>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005811>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005478>,<http://purl.obolibrary.org/obo/OPL_0000249>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005808>,<http://purl.obolibrary.org/obo/OPL_0000137>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005813>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0003093>,<http://purl.obolibrary.org/obo/OPL_0000137>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005807>,<http://purl.obolibrary.org/obo/OPL_0000137>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/VO_0005810>,<http://purl.obolibrary.org/obo/OPL_0000338>,Immunizes against pathogen
