subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H334>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q09472>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16520>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01892>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HCK8>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O00425>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q71RC2>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P45973>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WVM7>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60216>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15233>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15796>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P39880>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O00571>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92731>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51532>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26196>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P32243>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P84022>,<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17861>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H0L4>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WVM7>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P06401>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15796>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q6KC79>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UQE7>,<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q7L2E3>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WVM7>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01892>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q09472>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92793>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q09472>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q6KC79>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y261>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96PU8>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P24928>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q07955>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WVM7>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51532>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15796>,<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15884>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P84022>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17535>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13485>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P24928>,<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51532>,<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UJU2>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15648>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92793>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15797>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P24928>,<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15427>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26368>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60885>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NYY8>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HBD4>,<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UBB5>,<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q09472>,<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P83369>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P31483>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
