subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/619564?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4590?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616991?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-683?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3743?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033437?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635526?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1155?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623467?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2387?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767590?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1680?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2567?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4938?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692235?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1668?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616995?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-512?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1377?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623463?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1288?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26822?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4331?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641648?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3723?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3797?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616972?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1154?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635520?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-28?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767598?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-932?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5_8S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-188?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635549?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2342?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2774?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616968?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-169?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033802?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767592?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616970?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4390?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767600?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692211?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-867?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8SP6?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4966?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-461?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26773?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-121?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2402?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-863?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-681?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1174?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633800?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-676?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033444?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767600?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677835?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-296?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1768?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4643?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677830?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-34?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654319?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1625?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677850?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4362?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-918?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033440?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-251?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1363?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033446?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3680?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4467?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873857?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635520?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-595?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616980?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-627?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338433?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4266?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677843?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-814?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116936?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4979?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767577?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-566?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616981?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-627?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9302?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-389?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-686?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617011?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033431?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033441?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-918?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767604?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4506?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767577?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692085?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1327?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4282?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4975?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4426?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3863?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619563?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1779?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/MT-RNR1?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-170?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767608?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-116?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379132?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-22?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033433?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319139?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-517?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1154?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033454?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6043?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4390?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1703?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616963?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2349?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8S5?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767597?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692214?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3923?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-801?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767608?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623478?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-730?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767596?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1684?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113384?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2031?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767593?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113381?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-683?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677832?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1814?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692072?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2409?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1731?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1823?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113380?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1440?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677842?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-34?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692088?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2863?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-218?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623478?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1935?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2495?snoDBrRNA>,Interacts with
