subject,object,relationship_type
<https://www.aptagen.com/aptamer-details/?id=7292>,<http://purl.obolibrary.org/obo/PR_000047121>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=461>,<http://purl.obolibrary.org/obo/PR_P51681>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A3DRQ0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q463W5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4GCL8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q67296>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q30NP1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q0A2H7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=204>,<http://purl.obolibrary.org/obo/PR_Q68DA7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q0A2F5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/PR_P12235>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_B3EUR6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q20NV1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=216>,<http://purl.obolibrary.org/obo/PR_O95786>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4GCM9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q20NZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_P11486>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q20P12>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7152>,<http://purl.obolibrary.org/obo/PR_P04216>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=104>,<http://purl.obolibrary.org/obo/PR_000018179>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=599>,<http://purl.obolibrary.org/obo/PR_P14151>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=270>,<http://purl.obolibrary.org/obo/PR_P40238>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=332>,<http://purl.obolibrary.org/obo/PR_P55786>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_A4GCK7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=409>,<http://purl.obolibrary.org/obo/PR_Q8IW75>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=115>,<http://purl.obolibrary.org/obo/PR_O60930>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q0A2G6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7114>,<http://purl.obolibrary.org/obo/PR_Q6YHK3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4U7B6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_A4GCJ6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=237>,<http://purl.obolibrary.org/obo/PR_P19320>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=604>,<http://purl.obolibrary.org/obo/PR_000050116>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7150>,<http://purl.obolibrary.org/obo/PR_P04216>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7115>,<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q1PUC9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q07FH5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=196>,<http://purl.obolibrary.org/obo/PR_P49913>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q0A427>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7236>,<http://purl.obolibrary.org/obo/PR_P02788>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q8QPG7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=500>,<http://purl.obolibrary.org/obo/PR_P41159>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_O56266>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q3YPY5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=636>,<http://purl.obolibrary.org/obo/PR_P10721>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q20NV1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=196>,<http://purl.obolibrary.org/obo/PR_Q96JM3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q20NZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_B4URE6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_P11486>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q1WNZ9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q0A449>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=223>,<http://purl.obolibrary.org/obo/PR_000049193>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_A4GCK7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4U6W2>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7151>,<http://purl.obolibrary.org/obo/PR_P04216>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4GBY7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q0HD50>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/PR_Q9H0C2>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=62>,<http://purl.obolibrary.org/obo/PR_000007159>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q07FH5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=120>,<http://purl.obolibrary.org/obo/PR_000001004>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_A4K153>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q2ICQ0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q2VNC3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=62>,<http://purl.obolibrary.org/obo/PR_P21860>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=104>,<http://purl.obolibrary.org/obo/PR_P49913>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q2VNE3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q2RCG6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q91MB1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q2VC93>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q38SP8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=520>,<http://purl.obolibrary.org/obo/PR_O15389>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=560>,<http://purl.obolibrary.org/obo/PR_P57772>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q9EA38>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q0A449>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7252>,<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=104>,<http://purl.obolibrary.org/obo/PR_Q96JM3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A3DRQ0>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=499>,<http://purl.obolibrary.org/obo/PR_000048036>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4GCL8>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q20PL4>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q30NP1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q0HD50>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q0A2F5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=567>,<http://purl.obolibrary.org/obo/PR_P15692>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=49>,<http://purl.obolibrary.org/obo/PR_P14151>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q08II6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q2VNC3>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_P26115>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q20P12>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7092>,<http://purl.obolibrary.org/obo/PR_P16070>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q463W5>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q0A2G6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q67296>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=548>,<http://purl.obolibrary.org/obo/PR_P01579>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_A4GCJ6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7130>,<http://purl.obolibrary.org/obo/PR_P51654>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_Q0A2H7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_Q1PUC9>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q9EA38>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_B3EUR6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=560>,<http://purl.obolibrary.org/obo/PR_000006911>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7137>,<http://purl.obolibrary.org/obo/PR_Q9NZQ7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7280>,<http://purl.obolibrary.org/obo/PR_000004615>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q20PL4>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7278>,<http://purl.obolibrary.org/obo/PR_P37840>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=290>,<http://purl.obolibrary.org/obo/PR_000064121>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q8QPG7>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/PR_Q20NV1>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/PR_B4URE6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_A4U7B6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/PR_Q08II6>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/PR_P26111>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=622>,<http://purl.obolibrary.org/obo/PR_P15941>,Molecularly interacts with
