subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643401?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283171?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112840933?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285205?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/152756?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/642587?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375013?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10141?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/104355286?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/246705?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/642394?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/359822?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100846978?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101928840?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/404216?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50854?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286122?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100874323?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/196415?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283914?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/118425?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506622?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/154822?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25859?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84657?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83656?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112840934?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/93668?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/642394?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100874366?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100507043?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/284186?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101927149?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101927381?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100132987?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506108?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285941?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100133311?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/128439?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400765?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506237?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/140464?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/91948?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/221241?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/125144?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400165?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112840934?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84677?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23434?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100874222?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105376609?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55853?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100129781?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/791114?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/404266?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/145946?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643650?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285547?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/106614088?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/283598?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/441177?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/414778?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100874363?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149775?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400591?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/284835?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400931?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100996485?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/152118?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101929705?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/646023?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/619351?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100130148?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400931?lncRNA>,<http://purl.obolibrary.org/obo/MPATH_270>,Causes or contributes to condition
