subject,object,relationship_type
<http://purl.obolibrary.org/obo/NBO_0000130>,<http://purl.obolibrary.org/obo/NBO_0000079>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000762>,<http://purl.obolibrary.org/obo/NBO_0000756>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000141>,<http://purl.obolibrary.org/obo/NBO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000568>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000754>,<http://purl.obolibrary.org/obo/NBO_0000419>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000170>,<http://purl.obolibrary.org/obo/NBO_0000006>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000412>,<http://purl.obolibrary.org/obo/NBO_0000411>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0002436>,<http://purl.obolibrary.org/obo/NBO_0002169>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000015>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000411>,<http://purl.obolibrary.org/obo/NBO_0000389>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000304>,<http://purl.obolibrary.org/obo/NBO_0000170>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000361>,<http://purl.obolibrary.org/obo/NBO_0000342>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000063>,<http://purl.obolibrary.org/obo/NBO_0002436>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000120>,<http://purl.obolibrary.org/obo/NBO_0000741>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000339>,<http://purl.obolibrary.org/obo/NBO_0000317>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000403>,<http://purl.obolibrary.org/obo/NBO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000591>,<http://purl.obolibrary.org/obo/NBO_0000229>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000308>,<http://purl.obolibrary.org/obo/NBO_0000607>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000043>,<http://purl.obolibrary.org/obo/NBO_0000280>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000314>,<http://purl.obolibrary.org/obo/NBO_0000308>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000119>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000586>,<http://purl.obolibrary.org/obo/NBO_0000587>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000473>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000001>,<http://purl.obolibrary.org/obo/NBO_0000338>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000389>,<http://purl.obolibrary.org/obo/NBO_0000388>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000181>,<http://purl.obolibrary.org/obo/NBO_0000306>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0002519>,<http://purl.obolibrary.org/obo/NBO_0000993>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000259>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000765>,<http://purl.obolibrary.org/obo/NBO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000515>,<http://purl.obolibrary.org/obo/NBO_0000256>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000961>,<http://purl.obolibrary.org/obo/NBO_0000929>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000611>,<http://purl.obolibrary.org/obo/NBO_0000608>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000602>,<http://purl.obolibrary.org/obo/NBO_0000601>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000604>,<http://purl.obolibrary.org/obo/NBO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000601>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000163>,<http://purl.obolibrary.org/obo/NBO_0000754>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000659>,<http://purl.obolibrary.org/obo/NBO_0000655>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000024>,<http://purl.obolibrary.org/obo/NBO_0000008>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000656>,<http://purl.obolibrary.org/obo/NBO_0000655>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000010>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000162>,<http://purl.obolibrary.org/obo/NBO_0000754>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000009>,<http://purl.obolibrary.org/obo/NBO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000603>,<http://purl.obolibrary.org/obo/NBO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000003>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000613>,<http://purl.obolibrary.org/obo/NBO_0000612>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000134>,<http://purl.obolibrary.org/obo/NBO_0000079>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000121>,<http://purl.obolibrary.org/obo/NBO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000542>,<http://purl.obolibrary.org/obo/NBO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000451>,<http://purl.obolibrary.org/obo/NBO_0000027>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000589>,<http://purl.obolibrary.org/obo/NBO_0000643>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000034>,<http://purl.obolibrary.org/obo/NBO_0000010>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000445>,<http://purl.obolibrary.org/obo/NBO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000542>,<http://purl.obolibrary.org/obo/NBO_0000064>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000606>,<http://purl.obolibrary.org/obo/NBO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000420>,<http://purl.obolibrary.org/obo/NBO_0000499>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000096>,<http://purl.obolibrary.org/obo/NBO_0000246>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000754>,<http://purl.obolibrary.org/obo/NBO_0000474>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000229>,<http://purl.obolibrary.org/obo/NBO_0000656>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000758>,<http://purl.obolibrary.org/obo/NBO_0000755>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000073>,<http://purl.obolibrary.org/obo/NBO_0000747>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000544>,<http://purl.obolibrary.org/obo/NBO_0000539>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000609>,<http://purl.obolibrary.org/obo/NBO_0000608>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0002468>,<http://purl.obolibrary.org/obo/NBO_0000064>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000129>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000767>,<http://purl.obolibrary.org/obo/NBO_0000765>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000621>,<http://purl.obolibrary.org/obo/NBO_0000564>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000567>,<http://purl.obolibrary.org/obo/NBO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000030>,<http://purl.obolibrary.org/obo/NBO_0000644>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000160>,<http://purl.obolibrary.org/obo/NBO_0000419>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000248>,<http://purl.obolibrary.org/obo/NBO_0000244>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000419>,<http://purl.obolibrary.org/obo/NBO_0000473>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000545>,<http://purl.obolibrary.org/obo/NBO_0000079>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000607>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000588>,<http://purl.obolibrary.org/obo/NBO_0000643>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000608>,<http://purl.obolibrary.org/obo/NBO_0000308>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000327>,<http://purl.obolibrary.org/obo/NBO_0000751>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000469>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0001786>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000851>,<http://purl.obolibrary.org/obo/NBO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000388>,<http://purl.obolibrary.org/obo/NBO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000612>,<http://purl.obolibrary.org/obo/NBO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000268>,<http://purl.obolibrary.org/obo/NBO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000258>,<http://purl.obolibrary.org/obo/NBO_0000256>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000135>,<http://purl.obolibrary.org/obo/NBO_0000539>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000587>,<http://purl.obolibrary.org/obo/NBO_0000588>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000455>,<http://purl.obolibrary.org/obo/NBO_0000308>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000356>,<http://purl.obolibrary.org/obo/NBO_0000355>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000655>,<http://purl.obolibrary.org/obo/NBO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000338>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000493>,<http://purl.obolibrary.org/obo/NBO_0000419>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000233>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000474>,<http://purl.obolibrary.org/obo/NBO_0000473>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000747>,<http://purl.obolibrary.org/obo/NBO_0000007>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000598>,<http://purl.obolibrary.org/obo/NBO_0000009>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000444>,<http://purl.obolibrary.org/obo/NBO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000433>,<http://purl.obolibrary.org/obo/NBO_0000404>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000142>,<http://purl.obolibrary.org/obo/NBO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000032>,<http://purl.obolibrary.org/obo/NBO_0000009>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000008>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000659>,<http://purl.obolibrary.org/obo/NBO_0000755>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000755>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000741>,<http://purl.obolibrary.org/obo/NBO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000280>,<http://purl.obolibrary.org/obo/NBO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000617>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000085>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000620>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000551>,<http://purl.obolibrary.org/obo/NBO_0000550>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000347>,<http://purl.obolibrary.org/obo/NBO_0000339>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000121>,<http://purl.obolibrary.org/obo/NBO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000357>,<http://purl.obolibrary.org/obo/NBO_0000355>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000605>,<http://purl.obolibrary.org/obo/NBO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000762>,<http://purl.obolibrary.org/obo/NBO_0000758>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000499>,<http://purl.obolibrary.org/obo/NBO_0000493>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000342>,<http://purl.obolibrary.org/obo/NBO_0000347>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000929>,<http://purl.obolibrary.org/obo/NBO_0000133>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000054>,<http://purl.obolibrary.org/obo/NBO_0000079>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000550>,<http://purl.obolibrary.org/obo/NBO_0000185>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000541>,<http://purl.obolibrary.org/obo/NBO_0000961>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000027>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000564>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000316>,<http://purl.obolibrary.org/obo/NBO_0000308>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000270>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000246>,<http://purl.obolibrary.org/obo/NBO_0000244>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000644>,<http://purl.obolibrary.org/obo/NBO_0000568>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000610>,<http://purl.obolibrary.org/obo/NBO_0000608>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000417>,<http://purl.obolibrary.org/obo/NBO_0000416>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000244>,<http://purl.obolibrary.org/obo/NBO_0000601>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000404>,<http://purl.obolibrary.org/obo/NBO_0000389>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000643>,<http://purl.obolibrary.org/obo/NBO_0000568>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000539>,<http://purl.obolibrary.org/obo/NBO_0000270>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000006>,<http://purl.obolibrary.org/obo/NBO_0000607>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000064>,<http://purl.obolibrary.org/obo/NBO_0002436>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000079>,<http://purl.obolibrary.org/obo/NBO_0001845>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000144>,<http://purl.obolibrary.org/obo/NBO_0000756>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000128>,<http://purl.obolibrary.org/obo/NBO_0000121>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000543>,<http://purl.obolibrary.org/obo/NBO_0000961>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0001845>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000317>,<http://purl.obolibrary.org/obo/NBO_0000327>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000092>,<http://purl.obolibrary.org/obo/NBO_0000018>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000018>,<http://purl.obolibrary.org/obo/NBO_0000469>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000265>,<http://purl.obolibrary.org/obo/NBO_0000243>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000133>,<http://purl.obolibrary.org/obo/NBO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000756>,<http://purl.obolibrary.org/obo/NBO_0000755>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000075>,<http://purl.obolibrary.org/obo/NBO_0000313>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0002603>,<http://purl.obolibrary.org/obo/NBO_0001786>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000355>,<http://purl.obolibrary.org/obo/NBO_0000317>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000886>,<http://purl.obolibrary.org/obo/NBO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0001786>,<http://purl.obolibrary.org/obo/NBO_0000313>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000134>,<http://purl.obolibrary.org/obo/NBO_0002436>,Regulates
<http://purl.obolibrary.org/obo/NBO_0002603>,<http://purl.obolibrary.org/obo/NBO_0000034>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000063>,<http://purl.obolibrary.org/obo/NBO_0000134>,Regulates
<http://purl.obolibrary.org/obo/NBO_0002468>,<http://purl.obolibrary.org/obo/NBO_0000132>,Regulates
<http://purl.obolibrary.org/obo/NBO_0002169>,<http://purl.obolibrary.org/obo/NBO_0001845>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000130>,<http://purl.obolibrary.org/obo/NBO_0002436>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000064>,<http://purl.obolibrary.org/obo/NBO_0000130>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000542>,<http://purl.obolibrary.org/obo/NBO_0000130>,Regulates
<http://purl.obolibrary.org/obo/NBO_0000515>,<http://purl.obolibrary.org/obo/NBO_0000085>,Towards
<http://purl.obolibrary.org/obo/NBO_0000993>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000541>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000929>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000543>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0002519>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000961>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000606>,<http://purl.obolibrary.org/obo/NBO_0000304>,Towards
<http://purl.obolibrary.org/obo/NBO_0000133>,<http://purl.obolibrary.org/obo/NBO_0000130>,Towards
<http://purl.obolibrary.org/obo/NBO_0000758>,<http://purl.obolibrary.org/obo/NBO_0000034>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000886>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000601>,<http://purl.obolibrary.org/obo/NBO_0000003>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000591>,<http://purl.obolibrary.org/obo/NBO_0000339>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000270>,<http://purl.obolibrary.org/obo/NBO_0000079>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000541>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000929>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000419>,<http://purl.obolibrary.org/obo/NBO_0000024>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000543>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0002519>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000765>,<http://purl.obolibrary.org/obo/NBO_0000006>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000473>,<http://purl.obolibrary.org/obo/NBO_0000008>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000655>,<http://purl.obolibrary.org/obo/NBO_0000308>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000546>,<http://purl.obolibrary.org/obo/NBO_0000134>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000767>,<http://purl.obolibrary.org/obo/NBO_0000170>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000568>,<http://purl.obolibrary.org/obo/NBO_0000338>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000961>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000133>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000266>,<http://purl.obolibrary.org/obo/NBO_0000607>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000656>,<http://purl.obolibrary.org/obo/NBO_0000327>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000643>,<http://purl.obolibrary.org/obo/NBO_0000388>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000229>,<http://purl.obolibrary.org/obo/NBO_0000317>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000993>,<http://purl.obolibrary.org/obo/NBO_0000064>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000644>,<http://purl.obolibrary.org/obo/NBO_0000403>,Participates in at some time
