subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/92105?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10585?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84726?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/143458?circRNA>,<http://purl.obolibrary.org/obo/HP_0002894>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5270?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2023?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5764?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114884?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54971?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7514?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22978?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5251?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6871?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3075?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7750?circRNA>,<http://purl.obolibrary.org/obo/HP_0002894>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9126?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5596?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9969?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2305?circRNA>,<http://purl.obolibrary.org/obo/HP_0002861>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26234?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54467?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/HP_0002862>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23231?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/580?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84236?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3107?circRNA>,<http://purl.obolibrary.org/obo/HP_0033726>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55827?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4851?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5142?circRNA>,<http://purl.obolibrary.org/obo/HP_0033726>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3480?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10257?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/445?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8318?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27303?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51205?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55140?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60488?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/865?circRNA>,<http://purl.obolibrary.org/obo/HP_0005550>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10827?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114826?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4650?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7106?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/673?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57178?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/HP_0002669>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2309?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/81839?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57713?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1859?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2335?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64919?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5702?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2908?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/31?circRNA>,<http://purl.obolibrary.org/obo/HP_0030358>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8805?circRNA>,<http://purl.obolibrary.org/obo/HP_0030358>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23405?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5786?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2064?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6774?circRNA>,<http://purl.obolibrary.org/obo/HP_0012115>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146057?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7799?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0002664>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10413?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22853?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/388503?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/203547?circRNA>,<http://purl.obolibrary.org/obo/HP_0008419>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80824?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26043?circRNA>,<http://purl.obolibrary.org/obo/HP_0009725>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/571?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5797?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23312?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6314?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1244?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4659?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/659?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10797?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5711?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56254?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22884?circRNA>,<http://purl.obolibrary.org/obo/HP_0004808>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/128387?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5151?circRNA>,<http://purl.obolibrary.org/obo/HP_0002894>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6672?circRNA>,<http://purl.obolibrary.org/obo/HP_0033726>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/221150?circRNA>,<http://purl.obolibrary.org/obo/HP_0002885>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1743?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/120?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/HP_0100526>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7429?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4931?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8621?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/HP_0012174>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/58509?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9869?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9679?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10905?circRNA>,<http://purl.obolibrary.org/obo/HP_0003003>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51232?circRNA>,<http://purl.obolibrary.org/obo/HP_0030078>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387119?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/490?circRNA>,<http://purl.obolibrary.org/obo/HP_0006770>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4763?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/HP_0001402>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6573?circRNA>,<http://purl.obolibrary.org/obo/HP_0012125>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84896?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/HP_0002896>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29097?circRNA>,<http://purl.obolibrary.org/obo/HP_0012126>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/HP_0003002>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9169?circRNA>,<http://purl.obolibrary.org/obo/HP_0009733>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/HP_0100615>,Causes or contributes to condition
