subject,object,relationship_type
<https://www.mirbase.org/hairpin/MI0000774>,<http://purl.obolibrary.org/obo/UBERON_0001630>,Located in
<https://www.mirbase.org/hairpin/MI0000772>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/hairpin/MI0001723>,<http://purl.obolibrary.org/obo/UBERON_0000955>,Located in
<https://www.mirbase.org/hairpin/MI0000780>,<http://purl.obolibrary.org/obo/UBERON_0001987>,Located in
<https://www.mirbase.org/hairpin/MI0000775>,<http://purl.obolibrary.org/obo/UBERON_0002349>,Located in
<https://www.mirbase.org/mature/MIMAT0003882>,<http://purl.obolibrary.org/obo/UBERON_0005769>,Located in
<https://www.mirbase.org/mature/MIMAT0000231>,<http://purl.obolibrary.org/obo/UBERON_0000094>,Located in
<https://www.mirbase.org/mature/MIMAT0000680>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000087>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0001341>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000646>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000100>,<http://purl.obolibrary.org/obo/UBERON_0005769>,Located in
<https://www.mirbase.org/mature/MIMAT0000682>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0004597>,<http://purl.obolibrary.org/obo/UBERON_0005769>,Located in
<https://www.mirbase.org/mature/MIMAT0000072>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0002820>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000231>,<http://purl.obolibrary.org/obo/UBERON_0000158>,Located in
<https://www.mirbase.org/mature/MIMAT0000430>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000256>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0000086>,<http://purl.obolibrary.org/obo/UBERON_0005769>,Located in
<https://www.mirbase.org/mature/MIMAT0000681>,<http://purl.obolibrary.org/obo/UBERON_0005769>,Located in
<https://www.mirbase.org/mature/MIMAT0002874>,<http://purl.obolibrary.org/obo/UBERON_0000125>,Located in
<https://www.mirbase.org/mature/MIMAT0026478>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000073>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000436>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0004496>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000096>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000462>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000091>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000415>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0001631>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0003885>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000084>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000231>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000443>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0000449>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0003257>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
<https://www.mirbase.org/mature/MIMAT0002809>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Participates in
