subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_9001746>,<http://purl.obolibrary.org/obo/CHEBI_35703>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000516>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001822>,<http://purl.obolibrary.org/obo/CHEBI_48706>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000524>,<http://purl.obolibrary.org/obo/CHEBI_25442>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001836>,<http://purl.obolibrary.org/obo/CHEBI_50176>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001766>,<http://purl.obolibrary.org/obo/CHEBI_37848>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001862>,<http://purl.obolibrary.org/obo/CHEBI_50683>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000253>,<http://purl.obolibrary.org/obo/CHEBI_29103>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000515>,<http://purl.obolibrary.org/obo/CHEBI_24527>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001702>,<http://purl.obolibrary.org/obo/CHEBI_33937>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000294>,<http://purl.obolibrary.org/obo/CHEBI_25354>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001817>,<http://purl.obolibrary.org/obo/CHEBI_48560>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000738>,<http://purl.obolibrary.org/obo/CHEBI_52214>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001227>,<http://purl.obolibrary.org/obo/CHEBI_26082>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000033>,<http://purl.obolibrary.org/obo/CHEBI_46661>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000172>,<http://purl.obolibrary.org/obo/CHEBI_24835>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001711>,<http://purl.obolibrary.org/obo/CHEBI_35441>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002156>,<http://purl.obolibrary.org/obo/CHEBI_13643>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001842>,<http://purl.obolibrary.org/obo/CHEBI_50249>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001718>,<http://purl.obolibrary.org/obo/CHEBI_35472>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001869>,<http://purl.obolibrary.org/obo/CHEBI_50846>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001712>,<http://purl.obolibrary.org/obo/CHEBI_35442>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000049>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001804>,<http://purl.obolibrary.org/obo/CHEBI_48001>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000672>,<http://purl.obolibrary.org/obo/CHEBI_48705>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000526>,<http://purl.obolibrary.org/obo/CHEBI_25512>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000730>,<http://purl.obolibrary.org/obo/CHEBI_50910>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001884>,<http://purl.obolibrary.org/obo/CHEBI_51039>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000273>,<http://purl.obolibrary.org/obo/CHEBI_25905>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001152>,<http://purl.obolibrary.org/obo/CHEBI_36683>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000439>,<http://purl.obolibrary.org/obo/CHEBI_13719>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000481>,<http://purl.obolibrary.org/obo/CHEBI_33497>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000258>,<http://purl.obolibrary.org/obo/CHEBI_26764>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001837>,<http://purl.obolibrary.org/obo/CHEBI_50177>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001696>,<http://purl.obolibrary.org/obo/CHEBI_33286>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001664>,<http://purl.obolibrary.org/obo/CHEBI_24319>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000308>,<http://purl.obolibrary.org/obo/CHEBI_35366>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000018>,<http://purl.obolibrary.org/obo/CHEBI_26078>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002026>,<http://purl.obolibrary.org/obo/CHEBI_75769>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001773>,<http://purl.obolibrary.org/obo/CHEBI_37962>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001731>,<http://purl.obolibrary.org/obo/CHEBI_35523>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000164>,<http://purl.obolibrary.org/obo/CHEBI_18133>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000387>,<http://purl.obolibrary.org/obo/CHEBI_46195>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001701>,<http://purl.obolibrary.org/obo/CHEBI_33893>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001936>,<http://purl.obolibrary.org/obo/CHEBI_63332>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001753>,<http://purl.obolibrary.org/obo/CHEBI_35842>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001705>,<http://purl.obolibrary.org/obo/CHEBI_35221>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001655>,<http://purl.obolibrary.org/obo/CHEBI_23357>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002080>,<http://purl.obolibrary.org/obo/CHEBI_86327>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000496>,<http://purl.obolibrary.org/obo/CHEBI_22333>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000699>,<http://purl.obolibrary.org/obo/CHEBI_50406>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001374>,<http://purl.obolibrary.org/obo/CHEBI_6067>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001796>,<http://purl.obolibrary.org/obo/CHEBI_38877>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001683>,<http://purl.obolibrary.org/obo/CHEBI_26348>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000339>,<http://purl.obolibrary.org/obo/CHEBI_30746>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002136>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000282>,<http://purl.obolibrary.org/obo/CHEBI_13941>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000522>,<http://purl.obolibrary.org/obo/CHEBI_25355>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000156>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000404>,<http://purl.obolibrary.org/obo/CHEBI_51143>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001883>,<http://purl.obolibrary.org/obo/CHEBI_50949>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000133>,<http://purl.obolibrary.org/obo/CHEBI_27300>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001727>,<http://purl.obolibrary.org/obo/CHEBI_35493>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001723>,<http://purl.obolibrary.org/obo/CHEBI_35481>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001737>,<http://purl.obolibrary.org/obo/CHEBI_35610>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001700>,<http://purl.obolibrary.org/obo/CHEBI_33295>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001921>,<http://purl.obolibrary.org/obo/CHEBI_61951>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000475>,<http://purl.obolibrary.org/obo/CHEBI_15765>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000941>,<http://purl.obolibrary.org/obo/CHEBI_33780>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001722>,<http://purl.obolibrary.org/obo/CHEBI_35480>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001733>,<http://purl.obolibrary.org/obo/CHEBI_35526>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000922>,<http://purl.obolibrary.org/obo/CHEBI_77941>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001841>,<http://purl.obolibrary.org/obo/CHEBI_50248>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001865>,<http://purl.obolibrary.org/obo/CHEBI_50733>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001694>,<http://purl.obolibrary.org/obo/CHEBI_33282>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001754>,<http://purl.obolibrary.org/obo/CHEBI_35856>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001695>,<http://purl.obolibrary.org/obo/CHEBI_33284>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001332>,<http://purl.obolibrary.org/obo/CHEBI_15440>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001717>,<http://purl.obolibrary.org/obo/CHEBI_35471>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002047>,<http://purl.obolibrary.org/obo/CHEBI_77425>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001704>,<http://purl.obolibrary.org/obo/CHEBI_35219>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001759>,<http://purl.obolibrary.org/obo/CHEBI_36333>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001802>,<http://purl.obolibrary.org/obo/CHEBI_47868>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002066>,<http://purl.obolibrary.org/obo/CHEBI_78433>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000657>,<http://purl.obolibrary.org/obo/CHEBI_48219>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001728>,<http://purl.obolibrary.org/obo/CHEBI_35498>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001844>,<http://purl.obolibrary.org/obo/CHEBI_50268>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001959>,<http://purl.obolibrary.org/obo/CHEBI_64911>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002127>,<http://purl.obolibrary.org/obo/CHEBI_50112>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002044>,<http://purl.obolibrary.org/obo/CHEBI_77182>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002129>,<http://purl.obolibrary.org/obo/CHEBI_35942>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000172>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001843>,<http://purl.obolibrary.org/obo/CHEBI_50266>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001691>,<http://purl.obolibrary.org/obo/CHEBI_33229>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001953>,<http://purl.obolibrary.org/obo/CHEBI_64577>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002168>,<http://purl.obolibrary.org/obo/CHEBI_17478>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001787>,<http://purl.obolibrary.org/obo/CHEBI_38633>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000750>,<http://purl.obolibrary.org/obo/CHEBI_59163>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000026>,<http://purl.obolibrary.org/obo/CHEBI_30879>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001707>,<http://purl.obolibrary.org/obo/CHEBI_35223>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000311>,<http://purl.obolibrary.org/obo/CHEBI_15956>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002027>,<http://purl.obolibrary.org/obo/CHEBI_76206>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000229>,<http://purl.obolibrary.org/obo/CHEBI_30411>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000271>,<http://purl.obolibrary.org/obo/CHEBI_22315>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001494>,<http://purl.obolibrary.org/obo/CHEBI_30768>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001949>,<http://purl.obolibrary.org/obo/CHEBI_64416>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001757>,<http://purl.obolibrary.org/obo/CHEBI_36047>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001897>,<http://purl.obolibrary.org/obo/CHEBI_55323>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001339>,<http://purl.obolibrary.org/obo/CHEBI_18154>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000135>,<http://purl.obolibrary.org/obo/CHEBI_50860>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000171>,<http://purl.obolibrary.org/obo/CHEBI_30089>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000408>,<http://purl.obolibrary.org/obo/CHEBI_29988>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000776>,<http://purl.obolibrary.org/obo/CHEBI_62488>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000031>,<http://purl.obolibrary.org/obo/CHEBI_16134>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000073>,<http://purl.obolibrary.org/obo/CHEBI_30563>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001689>,<http://purl.obolibrary.org/obo/CHEBI_27314>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000259>,<http://purl.obolibrary.org/obo/CHEBI_24261>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001982>,<http://purl.obolibrary.org/obo/CHEBI_67079>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000264>,<http://purl.obolibrary.org/obo/CHEBI_15889>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000125>,<http://purl.obolibrary.org/obo/CHEBI_12777>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000190>,<http://purl.obolibrary.org/obo/CHEBI_35352>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000284>,<http://purl.obolibrary.org/obo/CHEBI_25710>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001811>,<http://purl.obolibrary.org/obo/CHEBI_48356>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002146>,<http://purl.obolibrary.org/obo/CHEBI_37527>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001777>,<http://purl.obolibrary.org/obo/CHEBI_38147>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000371>,<http://purl.obolibrary.org/obo/CHEBI_25806>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000726>,<http://purl.obolibrary.org/obo/CHEBI_50904>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001720>,<http://purl.obolibrary.org/obo/CHEBI_35475>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000017>,<http://purl.obolibrary.org/obo/CHEBI_26836>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001793>,<http://purl.obolibrary.org/obo/CHEBI_38867>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001864>,<http://purl.obolibrary.org/obo/CHEBI_50691>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000543>,<http://purl.obolibrary.org/obo/CHEBI_33280>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000034>,<http://purl.obolibrary.org/obo/CHEBI_16716>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000650>,<http://purl.obolibrary.org/obo/CHEBI_39141>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000946>,<http://purl.obolibrary.org/obo/CHEBI_25154>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001353>,<http://purl.obolibrary.org/obo/CHEBI_33853>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0002002>,<http://purl.obolibrary.org/obo/CHEBI_35341>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001699>,<http://purl.obolibrary.org/obo/CHEBI_33292>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001749>,<http://purl.obolibrary.org/obo/CHEBI_35718>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001740>,<http://purl.obolibrary.org/obo/CHEBI_35623>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000008>,<http://purl.obolibrary.org/obo/CHEBI_15365>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000154>,<http://purl.obolibrary.org/obo/CHEBI_2679>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002131>,<http://purl.obolibrary.org/obo/CHEBI_79314>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000216>,<http://purl.obolibrary.org/obo/CHEBI_26536>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001977>,<http://purl.obolibrary.org/obo/CHEBI_66956>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000485>,<http://purl.obolibrary.org/obo/CHEBI_24432>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000106>,<http://purl.obolibrary.org/obo/CHEBI_60027>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001877>,<http://purl.obolibrary.org/obo/CHEBI_50908>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002154>,<http://purl.obolibrary.org/obo/CHEBI_50818>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001108>,<http://purl.obolibrary.org/obo/CHEBI_22271>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000149>,<http://purl.obolibrary.org/obo/CHEBI_17015>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000231>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000537>,<http://purl.obolibrary.org/obo/CHEBI_27026>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9002063>,<http://purl.obolibrary.org/obo/CHEBI_78295>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000044>,<http://purl.obolibrary.org/obo/CHEBI_17087>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001359>,<http://purl.obolibrary.org/obo/CHEBI_35358>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000689>,<http://purl.obolibrary.org/obo/CHEBI_50183>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000265>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001751>,<http://purl.obolibrary.org/obo/CHEBI_35820>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001813>,<http://purl.obolibrary.org/obo/CHEBI_48360>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001891>,<http://purl.obolibrary.org/obo/CHEBI_53000>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001661>,<http://purl.obolibrary.org/obo/CHEBI_24020>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000173>,<http://purl.obolibrary.org/obo/CHEBI_50858>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000304>,<http://purl.obolibrary.org/obo/CHEBI_35274>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000203>,<http://purl.obolibrary.org/obo/CHEBI_32952>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000268>,<http://purl.obolibrary.org/obo/CHEBI_33709>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000724>,<http://purl.obolibrary.org/obo/CHEBI_50902>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001876>,<http://purl.obolibrary.org/obo/CHEBI_50905>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001823>,<http://purl.obolibrary.org/obo/CHEBI_48873>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000165>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001460>,<http://purl.obolibrary.org/obo/CHEBI_30363>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001826>,<http://purl.obolibrary.org/obo/CHEBI_49023>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001905>,<http://purl.obolibrary.org/obo/CHEBI_59740>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000176>,<http://purl.obolibrary.org/obo/CHEBI_24875>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001914>,<http://purl.obolibrary.org/obo/CHEBI_60809>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000202>,<http://purl.obolibrary.org/obo/CHEBI_26401>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001347>,<http://purl.obolibrary.org/obo/CHEBI_26710>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9000402>,<http://purl.obolibrary.org/obo/CHEBI_16670>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_9001456>,<http://purl.obolibrary.org/obo/CHEBI_50819>,Has exposure stimulus
