subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0005270>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011932>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004537>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000439>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8410003>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000156>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000042>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002303>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002052>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014510>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018161>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005336>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007195>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005629>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001969>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001992>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002393>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001160>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005769>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006610>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004535>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003092>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002199>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018226>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002125>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001162>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001827>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004708>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002330>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000014>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011802>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000483>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011234>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005052>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006804>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000094>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004572>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002242>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000086>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011954>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035847>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006650>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002097>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008960>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001173>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002294>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002365>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012294>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000387>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003092>,<http://purl.obolibrary.org/obo/PR_000027222>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003846>,<http://purl.obolibrary.org/obo/PR_000007636>,Has part
<http://purl.obolibrary.org/obo/UBERON_0009116>,<http://purl.obolibrary.org/obo/PR_000007636>,Has part
<http://purl.obolibrary.org/obo/UBERON_0012364>,<http://purl.obolibrary.org/obo/PR_000016283>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001827>,<http://purl.obolibrary.org/obo/PR_000009978>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001913>,<http://purl.obolibrary.org/obo/PR_000028527>,Has part
<http://purl.obolibrary.org/obo/UBERON_0011357>,<http://purl.obolibrary.org/obo/PR_000015658>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0011577>,<http://purl.obolibrary.org/obo/PR_000015557>,Produces
<http://purl.obolibrary.org/obo/UBERON_0002328>,<http://purl.obolibrary.org/obo/PR_000014841>,Produces
<http://purl.obolibrary.org/obo/UBERON_0003079>,<http://purl.obolibrary.org/obo/PR_000015557>,Produces
<http://purl.obolibrary.org/obo/UBERON_0004356>,<http://purl.obolibrary.org/obo/PR_000007499>,Produces
<http://purl.obolibrary.org/obo/UBERON_0002139>,<http://purl.obolibrary.org/obo/PR_000015658>,Produces
