subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0000617>,<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026481>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<http://www.ncbi.nlm.nih.gov/gene/1494891?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<http://www.ncbi.nlm.nih.gov/gene/155030?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000089>,<http://www.ncbi.nlm.nih.gov/gene/944568?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000266>,<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<http://www.ncbi.nlm.nih.gov/gene/1489078?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001536>,<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002824>,<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000760>,<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<http://www.ncbi.nlm.nih.gov/gene/26799168?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000232>,<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004510>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005909>,<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005459>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/155807?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<http://www.ncbi.nlm.nih.gov/gene/922350?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005883>,<http://www.ncbi.nlm.nih.gov/gene/4961449?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004766>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000756>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000087>,<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001413>,<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000737>,<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000433>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<http://www.ncbi.nlm.nih.gov/gene/1491938?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004498>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000231>,<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0006764>,<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000426>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004503>,<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002876>,<http://www.ncbi.nlm.nih.gov/gene/1494891?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004557>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000732>,<http://www.ncbi.nlm.nih.gov/gene/1494888?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004562>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000737>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000737>,<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000685>,<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001413>,<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000242>,<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000759>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000430>,<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,Interacts with
