subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/8503>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/105372808?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/283487?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6446>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23028>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3978>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3939>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23369>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6615>,<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9474>,<http://www.ncbi.nlm.nih.gov/gene/750?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1828>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5925>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6093>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/891>,<http://www.ncbi.nlm.nih.gov/gene/100689074?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93663>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4323>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92140>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/223117>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/472>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4363>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7157>,<http://www.ncbi.nlm.nih.gov/gene/100689074?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3918>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4094>,<http://www.ncbi.nlm.nih.gov/gene/102467146?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/983>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8842>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10097>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3667>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64123>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1030>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5111>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79066>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1027>,<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/891>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4313>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1021>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7178>,<http://www.ncbi.nlm.nih.gov/gene/401337?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79740>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6256>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/558>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79066>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/997>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253559>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8726>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/406984>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57491>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23028>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8209>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57720>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/842>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286128>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5218>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1789>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4313>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/356>,<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64422>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1956>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2740>,<http://www.ncbi.nlm.nih.gov/gene/400952?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27348>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2820>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23139>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51341>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51479>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11033>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/983>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/78987>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84871>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4144>,<http://www.ncbi.nlm.nih.gov/gene/100630918?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3839>,<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1030>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/890>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23657>,<http://www.ncbi.nlm.nih.gov/gene/641364?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2896>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57674>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1021>,<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81620>,<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9464>,<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3212>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9112>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/331>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4288>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29960>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3433>,<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9314>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9474>,<http://www.ncbi.nlm.nih.gov/gene/400242?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5002>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4851>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4314>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4072>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/898>,<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/120892>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7153>,<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11091>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/103752584?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9627>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4088>,<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/890>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7040>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6093>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51300>,<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2475>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6624>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23284>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/100129597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/672>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1869>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2246>,<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8519>,<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609>,<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7422>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10901>,<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10533>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5243>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5597>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8743>,<http://www.ncbi.nlm.nih.gov/gene/144481?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85409>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57506>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5163>,<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2950>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6188>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4072>,<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1956>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8766>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3815>,<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/100859930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54799>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/834>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4586>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2246>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9780>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5713>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56996>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/9834?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/898>,<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1030>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2936>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89122>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1147>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4929>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1786>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57453>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7422>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6271>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5111>,<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8831>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10542>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1647>,<http://www.ncbi.nlm.nih.gov/gene/100507308?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/127>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130370>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7040>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5595>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,Interacts with
