subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3551>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5163>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6271>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929517?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3190>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9834?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/894>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10573>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9191>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/898>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57104>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/29072>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/144481?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8743>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23492>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6607>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57144>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4780>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1021>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1019>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507533?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6615>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/84871>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/127>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114515514?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/55920>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2064>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927152?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/708>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11009>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4323>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9212>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/554213>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/331>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5287>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57491>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64123>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1952>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3212>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2066>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1869>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/835>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4314>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1019>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9112>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/92140>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7039>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2932>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/255488>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6811>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/222643>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7031>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27245>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/390>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10533>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/93663>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6935>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4650>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2335>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8519>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/110806308?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2719>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1982>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102682016?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5455>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/406983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388796?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7048>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56996>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1847>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288142>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/84883>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4296>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4609>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9627>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2562>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4673>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7124>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51300>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1789>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4853>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6188>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9138>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6493>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/78987>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1373>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79066>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400952?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2740>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57591>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3309>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/331>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3815>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/58533>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1021>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/22809>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5017>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3651>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6198>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505746?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3689>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102659353?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7124>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6624>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4193>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/158158>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4790>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11054>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105372808?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/81848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5111>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57674>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9815>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/387>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1994>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50652?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/158471>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3204>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2729>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130370>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3298>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8925>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2246>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1471>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4893>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/317749>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4363>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/221504>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4313>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4495>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5315>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5144>,Interacts with
