subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6124?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26827?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6872?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481643?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6122?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1327?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480223?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8626?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50848?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7337?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1915?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140710?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6232?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8554?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8463?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480625?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4698?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/70?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481434?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64062?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/353274?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479857?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5471?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6206?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1307?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90233?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28988?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/199699?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481548?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158405?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2683?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479609?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10007?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481619?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7378?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1350?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6168?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79088?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26030?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3609?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480213?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55884?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481643?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58155?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481914?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83643?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9064?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64710?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57634?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480217?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6171?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51569?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54205?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57223?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7402?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6124?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7082?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481604?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22992?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6167?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6130?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25873?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6337?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480562?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9868?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
