subject,object,relationship_type
<http://purl.obolibrary.org/obo/GNO_G63543FL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G82811EP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80319WU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30159WR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75568BH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33241WC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80678MA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44276EF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45187EI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G26076FX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93860XO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24511TX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43761WH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G42826YI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G73918EY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G09176OA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14047PA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G01769FS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45036WQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G94047VH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G05848DX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92050GC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60923RB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39602UU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59616TT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G69107AL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59576IJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75850OP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84390MS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G76136FD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G91905FJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03895SR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G42679AH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41742IZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G72787SB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14996IQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G54059XR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G13165FV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16407EV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95865ZB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93999ON>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G78811TO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16546ZZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61613II>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G96921ZU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92821YI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59626AS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G32659RY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28003YJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14176QY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63337SS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27919IH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49991UY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65807AE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24005JZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00227RN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30633FJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G55783TD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88696CU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16536EO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81397LO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G72791KH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G11528MV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G23345GE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G67393WG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03216SJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07677VL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93856AJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37022BP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G09150LP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29231AT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G71527NE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G78059CC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G31852PQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G77380JK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92821TF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45359RY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36131WL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53752TA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98956LI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02661MY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G17540HT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90734RJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G09482NW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12580WI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20030CU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G89417VQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60033FS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92681HQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36670VW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92188CK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06772YH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G70696MD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G58667NI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G26935KA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G46759WS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G74838NI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G40926MX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90725ZC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56501FP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G35599NO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16606QC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G69861RB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G64973KT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37868ZX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G99679NM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G25835MT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G09118YK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02402FF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93141AZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33608TH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33556XM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45498YC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G31618AH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66282NU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39172SO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38022PE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57818FI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G68866GS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G50372IH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38756OC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84852GW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G42797SX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G51941GC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52880ZN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43694RQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85144OK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61302NC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14191MJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62091GQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G40834TG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30460NZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41981MA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43734MM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24501HF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G42264OV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29279QO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12436UO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53604QR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39917RN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07493GF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85582CB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85678WN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65896IX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75120WS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66116BW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52934AK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G96095QD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G78030KJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G18013WR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24954RW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14343MU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57220OY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81877PA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G17689DH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07392QY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62595EF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10300DY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16150CJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G69062KW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45560HM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41247ZX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G48213MO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39213VZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84467IZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G23695IQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G72790NZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G21327TO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38217AM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29972ZX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10339FR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60227QI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62768NK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65449BO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G04744XB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87618BG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44953PJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75903TQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60230HH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90245IA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37399XV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65219TP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24131KD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G08146BT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56318NV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
