subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/692218?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2301?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/30845?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60681?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10500?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2802?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10841?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/143098?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/284001?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033447?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22853?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5863?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2158?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23198?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033445?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/91433?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033803?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9341?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/153396?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8602?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57794?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8667?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5818?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/28988?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10024?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1152?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/11076?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51560?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84447?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033446?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033443?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4891?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23193?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/338692?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9590?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9267?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8394?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/81693?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6570?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54790?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6541?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033813?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033805?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10294?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/80344?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9917?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10482?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51663?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/158326?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54480?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033804?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5320?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/29888?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338433?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3192?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/129642?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5717?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616969?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4282?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2301?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10371?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/30000?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22903?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033454?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84467?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617020?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2182?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033441?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7073?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22993?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9780?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54872?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64388?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23521?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55698?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10536?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3593?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/65010?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3552?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2261?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/132321?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1654?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55870?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64785?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57687?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/94122?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/30000?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6925?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/221927?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/58510?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1606?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6143?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/89797?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/196383?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10522?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56548?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3843?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10521?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4150?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7376?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55759?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6134?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1072?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033449?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25804?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4831?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/131583?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57585?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79639?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2905?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/29965?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/283234?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033453?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10522?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6319?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8549?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25972?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2515?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033816?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033809?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3751?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79982?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9653?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6051?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2316?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9719?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033451?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10075?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79778?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8473?mRNA>,Interacts with
