subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0002910>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012517>,<http://purl.obolibrary.org/obo/PR_000005061>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040142>,<http://purl.obolibrary.org/obo/PR_O14841>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003568>,<http://purl.obolibrary.org/obo/PR_000008175>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410190>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410177>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410186>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410282>,<http://purl.obolibrary.org/obo/PR_000049996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003534>,<http://purl.obolibrary.org/obo/PR_P47989>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410194>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410183>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000870>,<http://purl.obolibrary.org/obo/PR_000013246>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410193>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410191>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003282>,<http://purl.obolibrary.org/obo/PR_000003968>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410195>,<http://purl.obolibrary.org/obo/PR_000007812>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030089>,<http://purl.obolibrary.org/obo/PR_000000001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003538>,<http://purl.obolibrary.org/obo/PR_000008894>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031793>,<http://purl.obolibrary.org/obo/PR_000009758>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040214>,<http://purl.obolibrary.org/obo/PR_000009054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030687>,<http://purl.obolibrary.org/obo/PR_000007891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500239>,<http://purl.obolibrary.org/obo/PR_000003918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030689>,<http://purl.obolibrary.org/obo/PR_000007891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010687>,<http://purl.obolibrary.org/obo/PR_000003964>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034203>,<http://purl.obolibrary.org/obo/PR_000008894>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040084>,<http://purl.obolibrary.org/obo/PR_000013883>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500166>,<http://purl.obolibrary.org/obo/PR_000007856>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410189>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000842>,<http://purl.obolibrary.org/obo/PR_000009054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030686>,<http://purl.obolibrary.org/obo/PR_Q15848>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005219>,<http://purl.obolibrary.org/obo/PR_000007975>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010679>,<http://purl.obolibrary.org/obo/PR_000003968>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003637>,<http://purl.obolibrary.org/obo/PR_P32754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003165>,<http://purl.obolibrary.org/obo/PR_000013429>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410179>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032205>,<http://purl.obolibrary.org/obo/PR_000009771>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410184>,<http://purl.obolibrary.org/obo/PR_000007749>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003351>,<http://purl.obolibrary.org/obo/PR_000013883>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030684>,<http://purl.obolibrary.org/obo/PR_Q15848>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410289>,<http://purl.obolibrary.org/obo/PR_000049996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410288>,<http://purl.obolibrary.org/obo/PR_000049996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003654>,<http://purl.obolibrary.org/obo/PR_Q12882>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040216>,<http://purl.obolibrary.org/obo/PR_000009054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500167>,<http://purl.obolibrary.org/obo/PR_000007856>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003655>,<http://purl.obolibrary.org/obo/PR_Q10469>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008189>,<http://purl.obolibrary.org/obo/PR_000009054>,Towards
