subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0018741>,<http://purl.obolibrary.org/obo/CHEBI_46195>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0017640>,<http://purl.obolibrary.org/obo/CHEBI_17514>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0005912>,<http://purl.obolibrary.org/obo/CHEBI_8058>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0003969>,<http://purl.obolibrary.org/obo/CHEBI_2679>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0015274>,<http://purl.obolibrary.org/obo/CHEBI_33780>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0044348>,<http://purl.obolibrary.org/obo/CHEBI_35143>,Disease has basis in dysfunction of
<http://purl.obolibrary.org/obo/MONDO_0100052>,<http://purl.obolibrary.org/obo/CHEBI_27690>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0017214>,<http://purl.obolibrary.org/obo/CHEBI_30411>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0008786>,<http://purl.obolibrary.org/obo/CHEBI_16709>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0017389>,<http://purl.obolibrary.org/obo/CHEBI_59560>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0020483>,<http://purl.obolibrary.org/obo/CHEBI_27690>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0007495>,<http://purl.obolibrary.org/obo/CHEBI_15765>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0011841>,<http://purl.obolibrary.org/obo/CHEBI_15956>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0017054>,<http://purl.obolibrary.org/obo/CHEBI_26948>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0018586>,<http://purl.obolibrary.org/obo/CHEBI_27363>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0012407>,<http://purl.obolibrary.org/obo/CHEBI_18405>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0014795>,<http://purl.obolibrary.org/obo/CHEBI_17015>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0000152>,<http://purl.obolibrary.org/obo/CHEBI_26948>,Disease responds to
<http://purl.obolibrary.org/obo/MONDO_0009499>,<http://purl.obolibrary.org/obo/CHEBI_16874>,Disease has basis in accumulation of
