subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106481047?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479111?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479240?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480462?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28629?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479508?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480966?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3514?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481063?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480762?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479333?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480955?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480908?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480923?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479194?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6029?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479398?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480514?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479506?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479224?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479480?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480469?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479110?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479450?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481762?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481082?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480457?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481044?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481019?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28659?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481820?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479455?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481041?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480868?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479471?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479188?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479440?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481140?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873663?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873575?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873580?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480997?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480878?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480897?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479329?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479140?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480760?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873451?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873448?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479228?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481050?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873673?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479263?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480475?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479233?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28664?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481813?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479370?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479458?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479445?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480471?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480981?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481046?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873515?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873674?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480864?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480938?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873666?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873639?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479268?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479134?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481147?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28881?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28558?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481081?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479297?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479327?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481090?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481827?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481831?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480508?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480856?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480523?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479109?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481076?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481012?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480377?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480974?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873722?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481057?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481085?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479375?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873527?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480374?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4564?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481099?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873540?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479127?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479470?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480988?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480980?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480373?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480881?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479131?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106866913?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481102?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480497?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873665?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873538?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479465?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479493?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481755?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480918?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480847?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873604?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480316?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6086?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479137?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479453?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481793?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479530?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4578?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480308?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481056?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481112?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873621?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479341?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4577?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479418?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481010?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479186?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479144?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480849?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873498?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480839?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479294?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479222?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479165?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481150?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479515?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479456?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480512?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479490?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480953?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4573?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873699?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481037?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481105?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481145?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479261?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480891?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479308?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479367?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28667?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480933?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481851?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479243?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480516?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/378706?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28639?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479538?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480879?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480855?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479124?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873568?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479008?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479520?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479150?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479513?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100887740?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480520?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479416?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480530?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480972?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480998?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107080652?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873705?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480517?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28647?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873717?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28583?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479155?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873469?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481713?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481710?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479446?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480929?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479113?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4570?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481712?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479498?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/SO_0000390>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28652?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480911?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481120?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481115?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873701?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
