subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/145978?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100303491?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/338799?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/196475?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/401588?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101928607?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506834?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100133311?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/729177?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/285954?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/110599565?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100131551?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/29065?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506385?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/109245082?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100302740?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100775107?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507500?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/10011?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/127841?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100129075?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/1874?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/285987?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506311?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102724571?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100302522?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100505994?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101929685?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/339929?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100642175?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100271873?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102724895?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100379571?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/643911?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101060385?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/157627?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/400128?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506660?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100287569?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/283481?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/285943?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102724047?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/104564224?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100996301?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/388815?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/84847?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/102800311?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/255167?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/114614?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507392?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/401093?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100652772?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101241892?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/104564225?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/147093?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/103752588?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101928099?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/493812?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/645212?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100132891?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100505592?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100874145?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/284424?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/80161?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101929447?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/84848?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101927125?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/101669767?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100887755?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/641638?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100505633?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/439990?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/653483?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/9834?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/503538?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/113391337?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/728655?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/110841581?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/401237?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/50652?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506696?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/51352?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100859930?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/378825?lncRNA>,<https://www.genome.gov/genetics-glossary/General>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/641373?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100506465?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/100126791?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/114004396?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/158035?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/387978?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<https://www.genome.gov/genetics-glossary/Tumor-Suppressor-Gene>,Has biological role
<http://www.ncbi.nlm.nih.gov/gene/554203?lncRNA>,<https://www.genome.gov/genetics-glossary/Oncogene>,Has biological role
