subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0010898>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002139>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015169>,<http://purl.obolibrary.org/obo/NCBITaxon_9822>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001752>,<http://purl.obolibrary.org/obo/NCBITaxon_9359>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002048>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001017>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014850>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000977>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011168>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007613>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001153>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0009645>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016394>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010207>,<http://purl.obolibrary.org/obo/NCBITaxon_376913>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005098>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2002294>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008995>,<http://purl.obolibrary.org/obo/NCBITaxon_119203>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035133>,<http://purl.obolibrary.org/obo/NCBITaxon_9780>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_91561>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000359>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8440077>,<http://purl.obolibrary.org/obo/NCBITaxon_10114>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001904>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007251>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002336>,<http://purl.obolibrary.org/obo/NCBITaxon_9255>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002185>,<http://purl.obolibrary.org/obo/NCBITaxon_8507>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001009>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002048>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001882>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011267>,<http://purl.obolibrary.org/obo/NCBITaxon_8509>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010296>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002484>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011268>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_118072>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2000040>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002114>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002342>,<http://purl.obolibrary.org/obo/NCBITaxon_117565>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007113>,<http://purl.obolibrary.org/obo/NCBITaxon_79805>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014459>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002124>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010289>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2002145>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003910>,<http://purl.obolibrary.org/obo/NCBITaxon_9681>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005100>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000040>,<http://purl.obolibrary.org/obo/NCBITaxon_7863>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013460>,<http://purl.obolibrary.org/obo/NCBITaxon_63221>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005301>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2001397>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001091>,<http://purl.obolibrary.org/obo/NCBITaxon_9257>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001817>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001691>,<http://purl.obolibrary.org/obo/NCBITaxon_9709>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0034943>,<http://purl.obolibrary.org/obo/NCBITaxon_8022>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007574>,<http://purl.obolibrary.org/obo/NCBITaxon_8293>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002565>,<http://purl.obolibrary.org/obo/NCBITaxon_8293>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005302>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035568>,<http://purl.obolibrary.org/obo/NCBITaxon_118040>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016374>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000100>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007113>,<http://purl.obolibrary.org/obo/NCBITaxon_264759>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016402>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002244>,<http://purl.obolibrary.org/obo/NCBITaxon_7901>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011359>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018144>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003674>,<http://purl.obolibrary.org/obo/NCBITaxon_337687>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014682>,<http://purl.obolibrary.org/obo/NCBITaxon_7863>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010245>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000945>,<http://purl.obolibrary.org/obo/NCBITaxon_7864>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005099>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011267>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006378>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002430>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006583>,<http://purl.obolibrary.org/obo/NCBITaxon_110815>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8410026>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0006583>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2002057>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002329>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0022250>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015169>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035563>,<http://purl.obolibrary.org/obo/NCBITaxon_27686>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013230>,<http://purl.obolibrary.org/obo/NCBITaxon_10047>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003946>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_8342>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011170>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2000102>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002037>,<http://purl.obolibrary.org/obo/NCBITaxon_117565>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013230>,<http://purl.obolibrary.org/obo/NCBITaxon_39107>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000345>,<http://purl.obolibrary.org/obo/NCBITaxon_6681>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013196>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005769>,<http://purl.obolibrary.org/obo/NCBITaxon_80999>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000203>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0007615>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001768>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_10047>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018240>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018240>,<http://purl.obolibrary.org/obo/NCBITaxon_9261>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005089>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015233>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010290>,<http://purl.obolibrary.org/obo/NCBITaxon_7878>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002110>,<http://purl.obolibrary.org/obo/NCBITaxon_8801>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002512>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001008>,<http://purl.obolibrary.org/obo/NCBITaxon_110815>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2002004>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001255>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001008>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8600019>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_8410025>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010014>,<http://purl.obolibrary.org/obo/NCBITaxon_7863>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001004>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005307>,<http://purl.obolibrary.org/obo/NCBITaxon_7227>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008252>,<http://purl.obolibrary.org/obo/NCBITaxon_35069>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002540>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011686>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013211>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002028>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_9254>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013221>,<http://purl.obolibrary.org/obo/NCBITaxon_9681>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001555>,<http://purl.obolibrary.org/obo/NCBITaxon_41324>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001250>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004864>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002206>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000345>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002123>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005420>,<http://purl.obolibrary.org/obo/NCBITaxon_31033>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001682>,<http://purl.obolibrary.org/obo/NCBITaxon_32519>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001898>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012363>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2001188>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001103>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2002129>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9397>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001389>,<http://purl.obolibrary.org/obo/NCBITaxon_9611>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018232>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035583>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012327>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014459>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002433>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003910>,<http://purl.obolibrary.org/obo/NCBITaxon_9822>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001733>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004735>,<http://purl.obolibrary.org/obo/NCBITaxon_7955>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003910>,<http://purl.obolibrary.org/obo/NCBITaxon_10114>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005174>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002198>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035580>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010245>,<http://purl.obolibrary.org/obo/NCBITaxon_30559>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003113>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011997>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035582>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018374>,<http://purl.obolibrary.org/obo/NCBITaxon_8561>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0012256>,<http://purl.obolibrary.org/obo/NCBITaxon_147099>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0005353>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0013221>,<http://purl.obolibrary.org/obo/NCBITaxon_399537>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005097>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018374>,<http://purl.obolibrary.org/obo/NCBITaxon_35033>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001900>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0003500>,<http://purl.obolibrary.org/obo/NCBITaxon_9775>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008918>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0014849>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001762>,<http://purl.obolibrary.org/obo/NCBITaxon_436486>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0008855>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035092>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001898>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0016397>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001273>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2005101>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004743>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0009128>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035581>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000345>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000945>,<http://purl.obolibrary.org/obo/NCBITaxon_7878>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035584>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000974>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035580>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0001273>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2001456>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010245>,<http://purl.obolibrary.org/obo/NCBITaxon_8493>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0035582>,<http://purl.obolibrary.org/obo/NCBITaxon_8504>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0015165>,<http://purl.obolibrary.org/obo/NCBITaxon_6544>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0000023>,<http://purl.obolibrary.org/obo/NCBITaxon_314147>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0011358>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002037>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010247>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004870>,<http://purl.obolibrary.org/obo/NCBITaxon_10090>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_2001921>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0004187>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0002110>,<http://purl.obolibrary.org/obo/NCBITaxon_8930>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0010271>,<http://purl.obolibrary.org/obo/NCBITaxon_9606>,Subclassof
