subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_9000216>,<http://purl.obolibrary.org/obo/ECTO_9001346>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000724>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001492>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000458>,<http://purl.obolibrary.org/obo/ECTO_9000294>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001621>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000001>,<http://purl.obolibrary.org/obo/ECTO_8000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000156>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002011>,<http://purl.obolibrary.org/obo/ECTO_9001696>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000268>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002131>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000172>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000284>,<http://purl.obolibrary.org/obo/ECTO_9001227>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001753>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000509>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000003>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000049>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001718>,<http://purl.obolibrary.org/obo/ECTO_9001982>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000243>,<http://purl.obolibrary.org/obo/ECTO_9002026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002080>,<http://purl.obolibrary.org/obo/ECTO_9001749>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000515>,<http://purl.obolibrary.org/obo/ECTO_0000530>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001353>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001751>,<http://purl.obolibrary.org/obo/ECTO_9001755>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000311>,<http://purl.obolibrary.org/obo/ECTO_9002026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000162>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001374>,<http://purl.obolibrary.org/obo/ECTO_9000216>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000486>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001055>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000012>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001111>,<http://purl.obolibrary.org/obo/ECTO_9002156>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000156>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000008>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000000>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001814>,<http://purl.obolibrary.org/obo/ECTO_9001977>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000200>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001876>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000016>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000294>,<http://purl.obolibrary.org/obo/ECTO_0000173>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000068>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000176>,<http://purl.obolibrary.org/obo/ECTO_9000087>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000055>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001749>,<http://purl.obolibrary.org/obo/ECTO_0000544>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001460>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001837>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001332>,<http://purl.obolibrary.org/obo/ECTO_0000200>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001810>,<http://purl.obolibrary.org/obo/ECTO_9000107>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000371>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000404>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000019>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000310>,<http://purl.obolibrary.org/obo/ECTO_9000264>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001869>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000487>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000149>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000310>,<http://purl.obolibrary.org/obo/ECTO_9000026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000029>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001905>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001796>,<http://purl.obolibrary.org/obo/ECTO_9001794>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000119>,<http://purl.obolibrary.org/obo/ECTO_7000063>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000439>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000125>,<http://purl.obolibrary.org/obo/ECTO_9001346>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000122>,<http://purl.obolibrary.org/obo/ECTO_7000063>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000458>,<http://purl.obolibrary.org/obo/ECTO_9002168>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000543>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000036>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000980>,<http://purl.obolibrary.org/obo/ECTO_0000979>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000940>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001735>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000009>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001975>,<http://purl.obolibrary.org/obo/ECTO_0000544>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000243>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000172>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0002002>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000308>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001949>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000022>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001953>,<http://purl.obolibrary.org/obo/ECTO_9001942>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001691>,<http://purl.obolibrary.org/obo/ECTO_9001687>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002136>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001737>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001884>,<http://purl.obolibrary.org/obo/ECTO_9001817>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000176>,<http://purl.obolibrary.org/obo/ECTO_9000175>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001727>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000387>,<http://purl.obolibrary.org/obo/ECTO_9001353>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000018>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000689>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000148>,<http://purl.obolibrary.org/obo/ECTO_7000033>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000149>,<http://purl.obolibrary.org/obo/ECTO_9002026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0002002>,<http://purl.obolibrary.org/obo/ECTO_0000200>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000339>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001717>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000029>,<http://purl.obolibrary.org/obo/ECTO_7000023>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000229>,<http://purl.obolibrary.org/obo/ECTO_9002026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001822>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001869>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001347>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000019>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000278>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000173>,<http://purl.obolibrary.org/obo/ECTO_0002002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001345>,<http://purl.obolibrary.org/obo/ECTO_9001227>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001694>,<http://purl.obolibrary.org/obo/ECTO_0000544>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000023>,<http://purl.obolibrary.org/obo/ECTO_7000073>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000030>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001804>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000026>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001982>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000017>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000282>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001942>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000202>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000522>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001915>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000259>,<http://purl.obolibrary.org/obo/ECTO_0000258>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0010001>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001966>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000016>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001722>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001630>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000172>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001152>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002154>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001705>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000343>,<http://purl.obolibrary.org/obo/ECTO_9000268>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001755>,<http://purl.obolibrary.org/obo/ECTO_0000544>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000436>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002136>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002079>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000519>,<http://purl.obolibrary.org/obo/ECTO_9001628>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000339>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000308>,<http://purl.obolibrary.org/obo/ECTO_0000200>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001777>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001794>,<http://purl.obolibrary.org/obo/ECTO_9001793>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000028>,<http://purl.obolibrary.org/obo/ECTO_9001334>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002026>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000032>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001862>,<http://purl.obolibrary.org/obo/ECTO_9001705>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001842>,<http://purl.obolibrary.org/obo/ECTO_9001841>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000776>,<http://purl.obolibrary.org/obo/ECTO_0000543>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000487>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002154>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001726>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001959>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002129>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000229>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000028>,<http://purl.obolibrary.org/obo/ECTO_9001621>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000011>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000005>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001858>,<http://purl.obolibrary.org/obo/ECTO_9001735>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000730>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001234>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001722>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000544>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001716>,<http://purl.obolibrary.org/obo/ECTO_9001717>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001742>,<http://purl.obolibrary.org/obo/ECTO_9001773>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000282>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000207>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000364>,<http://purl.obolibrary.org/obo/ECTO_9000044>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000055>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000172>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000708>,<http://purl.obolibrary.org/obo/ECTO_9000203>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000049>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001492>,<http://purl.obolibrary.org/obo/ECTO_9000426>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000516>,<http://purl.obolibrary.org/obo/ECTO_0000543>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000364>,<http://purl.obolibrary.org/obo/ECTO_9000026>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000449>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000407>,<http://purl.obolibrary.org/obo/ECTO_9000044>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000458>,<http://purl.obolibrary.org/obo/ECTO_9000044>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000458>,<http://purl.obolibrary.org/obo/ECTO_9001334>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000162>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001864>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000106>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001711>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000021>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001977>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000058>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001664>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000156>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000059>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002129>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000033>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002026>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000007>,<http://purl.obolibrary.org/obo/ECTO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000009>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001359>,<http://purl.obolibrary.org/obo/ECTO_9000404>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000147>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000008>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000931>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000943>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000402>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000657>,<http://purl.obolibrary.org/obo/ECTO_0000544>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000027>,<http://purl.obolibrary.org/obo/ECTO_7000001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001709>,<http://purl.obolibrary.org/obo/ECTO_9001699>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000259>,<http://purl.obolibrary.org/obo/ECTO_0000173>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000024>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001826>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000049>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001655>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001699>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000017>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000001>,<http://purl.obolibrary.org/obo/ECTO_7000068>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000202>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000011>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000171>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001701>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_8000017>,<http://purl.obolibrary.org/obo/ECTO_8000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000387>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000162>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000135>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001914>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000264>,<http://purl.obolibrary.org/obo/ECTO_0002002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001702>,<http://purl.obolibrary.org/obo/ECTO_9001695>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000009>,<http://purl.obolibrary.org/obo/ECTO_0010001>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002168>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001900>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
