subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0010712>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010730>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0000006>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0005464>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0005465>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010722>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0000868>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010706>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010748>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010716>,<http://purl.obolibrary.org/obo/CHEBI_17076>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0003085>,<http://purl.obolibrary.org/obo/CHEBI_17076>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010745>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010747>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010730>,<http://purl.obolibrary.org/obo/CHEBI_17076>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0010734>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0003088>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0000044>,<http://purl.obolibrary.org/obo/CHEBI_7507>,Has vaccine allergen
<http://purl.obolibrary.org/obo/VO_0000311>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Has subunit vaccine antigen
