subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1982?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83752?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25831?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54751?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26033?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51232?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0011775>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005411>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1982?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/203068?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9771?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4001?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379661?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80309?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005267>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379661?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57476?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10905?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0003220>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5172?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26043?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84056?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54971?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005595>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5172?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10827?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6871?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51761?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5307?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/102724594?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
