subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/107075310?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/160824?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54796?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55832?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129561?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/219770?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133285?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4245?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420830?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/219293?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479114?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/104?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/548637?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1854?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862668?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5533?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79663?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729894?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55653?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79809?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873251?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9391?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155400?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479042?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57496?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80052?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1198?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643446?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/58473?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26255?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1026?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418819?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9813?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/145483?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641311?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6160?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730792?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1432?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/533?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481639?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23647?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642869?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23517?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479387?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23197?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481062?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/36?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271870?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5630?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643031?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/160851?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287345?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55668?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85824?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/122525?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/252956?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64116?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288077?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/372?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130932?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56929?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645700?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/523?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479175?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2263?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3552?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6275?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874422?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9573?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643470?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5774?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/148362?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131934?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2530?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246737?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1362?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729739?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10238?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873966?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/941?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402220?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57037?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399942?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7277?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729259?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/940?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107133508?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/124872?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359803?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/147906?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338963?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54805?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075264?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3964?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643653?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285203?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100498661?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/805?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246123?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/517?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729650?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3680?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399881?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23461?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420207?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/254394?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271164?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11215?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420574?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11010?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/136540?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/344901?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402249?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29924?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2491?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643617?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51428?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81462?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100499483?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642907?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/112939?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80325?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114189?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10903?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873966?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55320?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64344?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418735?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2677?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644759?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10609?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270871?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51076?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873253?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55818?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645958?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100216341?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6229?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130621?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57669?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/203102?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033392?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55206?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391242?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51780?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420968?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8110?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646721?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/901?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5485?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4179?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479376?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55556?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111082968?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22874?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646177?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/83943?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728963?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8816?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388550?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/130399?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3694?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653440?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/221981?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402216?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480870?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/122618?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57562?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1152?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246135?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5130?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/553148?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55111?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729032?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56144?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9289?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646721?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10527?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81270?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/116236?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8821?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339396?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/406?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479389?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5160?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4214?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480247?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54954?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128341?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4117?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/606?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54471?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075302?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25853?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128467?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3737?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271308?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1825?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283129?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79312?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4940?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3116?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23348?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27349?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/346524?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27145?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340221?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4281?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418972?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25983?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642461?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80344?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271225?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3667?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289584?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/65265?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392262?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10787?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480534?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1968?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481708?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/65250?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642425?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9052?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27092?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505687?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1088?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10211?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289584?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479217?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1233?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644498?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79654?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418781?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4509?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442104?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7593?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/203477?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3159?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479960?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9988?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5955?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873343?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6868?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79532?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80856?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479902?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79817?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479284?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5523?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421549?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51200?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728505?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80335?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/346085?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57221?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075162?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23710?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/144608?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652781?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3987?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158801?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55222?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646273?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1736?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390137?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9663?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11014?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728411?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2018?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402249?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/63916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731275?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/824?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442114?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11325?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075265?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/721?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338413?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/259294?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131320?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/128209?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64725?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4638?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158383?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/340533?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479052?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26504?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/403305?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9767?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26298?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874440?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1154?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344760?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644390?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507357?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4205?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359803?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84131?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479264?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3159?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81331?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2201?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873262?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23271?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480521?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5048?mRNA>,Interacts with
