subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005739>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005739>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003735>,<http://www.ncbi.nlm.nih.gov/gene/100008587?rRNA>,Enabled by
