subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7283>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16359>,<https://www.aptagen.com/aptamer-details/?id=94>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=642>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17630>,<https://www.aptagen.com/aptamer-details/?id=154>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_13389>,<https://www.aptagen.com/aptamer-details/?id=151>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28098>,<https://www.aptagen.com/aptamer-details/?id=117>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=209>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17621>,<https://www.aptagen.com/aptamer-details/?id=204>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=64>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7217>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38764>,<https://www.aptagen.com/aptamer-details/?id=292>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7119>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28864>,<https://www.aptagen.com/aptamer-details/?id=45>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_78576>,<https://www.aptagen.com/aptamer-details/?id=503>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27902>,<https://www.aptagen.com/aptamer-details/?id=191>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_4551>,<https://www.aptagen.com/aptamer-details/?id=405>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18070>,<https://www.aptagen.com/aptamer-details/?id=7292>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28971>,<https://www.aptagen.com/aptamer-details/?id=489>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27732>,<https://www.aptagen.com/aptamer-details/?id=260>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17630>,<https://www.aptagen.com/aptamer-details/?id=7205>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15355>,<https://www.aptagen.com/aptamer-details/?id=442>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28177>,<https://www.aptagen.com/aptamer-details/?id=398>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16467>,<https://www.aptagen.com/aptamer-details/?id=484>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=447>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38704>,<https://www.aptagen.com/aptamer-details/?id=294>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16296>,<https://www.aptagen.com/aptamer-details/?id=107>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18243>,<https://www.aptagen.com/aptamer-details/?id=401>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_201453>,<https://www.aptagen.com/aptamer-details/?id=550>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17650>,<https://www.aptagen.com/aptamer-details/?id=7056>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17650>,<https://www.aptagen.com/aptamer-details/?id=7261>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18243>,<https://www.aptagen.com/aptamer-details/?id=402>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28177>,<https://www.aptagen.com/aptamer-details/?id=203>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18243>,<https://www.aptagen.com/aptamer-details/?id=95>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7145>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_30660>,<https://www.aptagen.com/aptamer-details/?id=189>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28971>,<https://www.aptagen.com/aptamer-details/?id=491>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9765>,<https://www.aptagen.com/aptamer-details/?id=177>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15930>,<https://www.aptagen.com/aptamer-details/?id=583>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28177>,<https://www.aptagen.com/aptamer-details/?id=150>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27958>,<https://www.aptagen.com/aptamer-details/?id=7176>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38845>,<https://www.aptagen.com/aptamer-details/?id=297>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_6925>,<https://www.aptagen.com/aptamer-details/?id=463>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17698>,<https://www.aptagen.com/aptamer-details/?id=629>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_17057>,<https://www.aptagen.com/aptamer-details/?id=82>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16000>,<https://www.aptagen.com/aptamer-details/?id=39>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=399>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28971>,<https://www.aptagen.com/aptamer-details/?id=490>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=573>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_48041>,<https://www.aptagen.com/aptamer-details/?id=462>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15318>,<https://www.aptagen.com/aptamer-details/?id=103>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_81571>,<https://www.aptagen.com/aptamer-details/?id=500>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15930>,<https://www.aptagen.com/aptamer-details/?id=582>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15422>,<https://www.aptagen.com/aptamer-details/?id=97>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16414>,<https://www.aptagen.com/aptamer-details/?id=153>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38730>,<https://www.aptagen.com/aptamer-details/?id=299>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27701>,<https://www.aptagen.com/aptamer-details/?id=7054>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_18243>,<https://www.aptagen.com/aptamer-details/?id=403>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16908>,<https://www.aptagen.com/aptamer-details/?id=280>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27902>,<https://www.aptagen.com/aptamer-details/?id=7298>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_164200>,<https://www.aptagen.com/aptamer-details/?id=7197>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_35143>,<https://www.aptagen.com/aptamer-details/?id=616>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_27902>,<https://www.aptagen.com/aptamer-details/?id=116>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_28864>,<https://www.aptagen.com/aptamer-details/?id=41>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16708>,<https://www.aptagen.com/aptamer-details/?id=96>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_145810>,<https://www.aptagen.com/aptamer-details/?id=608>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_176783>,<https://www.aptagen.com/aptamer-details/?id=7199>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_78576>,<https://www.aptagen.com/aptamer-details/?id=529>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_15971>,<https://www.aptagen.com/aptamer-details/?id=114>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_50385>,<https://www.aptagen.com/aptamer-details/?id=469>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_21412>,<https://www.aptagen.com/aptamer-details/?id=113>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=315>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_9574>,<https://www.aptagen.com/aptamer-details/?id=7116>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_145810>,<https://www.aptagen.com/aptamer-details/?id=499>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_16349>,<https://www.aptagen.com/aptamer-details/?id=109>,Molecularly interacts with
<http://purl.obolibrary.org/obo/CHEBI_38704>,<https://www.aptagen.com/aptamer-details/?id=298>,Molecularly interacts with
