subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/57592?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479487?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4066?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479372?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5660?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480376?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83639?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481145?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/125050?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10606?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479265?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8650?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479390?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9002?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10577?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/125050?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55105?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479338?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/251?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481025?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83881?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479509?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6794?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481092?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/129049?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479530?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7023?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7544?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/125050?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84061?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480997?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84803?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480894?others>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286053?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479226?others>,Interacts with
