subject,object,relationship_type
<http://purl.obolibrary.org/obo/MAXO_0000178>,<http://purl.obolibrary.org/obo/MAXO_0000176>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000643>,<http://purl.obolibrary.org/obo/MAXO_0000169>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001431>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001443>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000265>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000171>,<http://purl.obolibrary.org/obo/MAXO_0000260>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000015>,<http://purl.obolibrary.org/obo/MAXO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000169>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000642>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001428>,<http://purl.obolibrary.org/obo/MAXO_0001427>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000185>,<http://purl.obolibrary.org/obo/MAXO_0000181>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000058>,<http://purl.obolibrary.org/obo/MAXO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001323>,<http://purl.obolibrary.org/obo/MAXO_0001336>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000175>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001419>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000312>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000170>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000658>,<http://purl.obolibrary.org/obo/MAXO_0000211>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000180>,<http://purl.obolibrary.org/obo/MAXO_0000176>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000457>,<http://purl.obolibrary.org/obo/MAXO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001440>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000203>,<http://purl.obolibrary.org/obo/MAXO_0000240>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000259>,<http://purl.obolibrary.org/obo/MAXO_0000572>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0009095>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000295>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000158>,<http://purl.obolibrary.org/obo/MAXO_0000325>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000206>,<http://purl.obolibrary.org/obo/MAXO_0001336>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000014>,<http://purl.obolibrary.org/obo/MAXO_0000002>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000159>,<http://purl.obolibrary.org/obo/MAXO_0000457>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000437>,<http://purl.obolibrary.org/obo/MAXO_0000260>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001331>,<http://purl.obolibrary.org/obo/MAXO_0001336>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000240>,<http://purl.obolibrary.org/obo/MAXO_0000158>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001426>,<http://purl.obolibrary.org/obo/MAXO_0001424>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000300>,<http://purl.obolibrary.org/obo/MAXO_0000267>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001431>,<http://purl.obolibrary.org/obo/MAXO_0001397>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0001411>,<http://purl.obolibrary.org/obo/MAXO_0000034>,Subclassof
<http://purl.obolibrary.org/obo/MAXO_0000176>,<http://purl.obolibrary.org/obo/MAXO_0000058>,Subclassof
