subject,object,relationship_type
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5032a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1007>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5015a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5007a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3015a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3019b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3009a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5032c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3020b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1036>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3003a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3023b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1031>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3004b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5003b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1040>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3022a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5021b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3002b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5028c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1023>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5002c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1001>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5020b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5010a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5017c>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5004b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5024a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5008c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5023b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3025b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5017a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3006b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3025a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3010a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5026b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3017a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5030b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3001a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5002a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1025>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5027c>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?1003>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3018a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3018b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5028b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3020a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3010b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3023a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5015a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5020c>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3002a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3022b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3015a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1038>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3019b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5017b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5009a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5026c>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3004a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5022a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1041>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3021a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1036>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5024b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3015b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5012b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5009b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5019a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3026a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3024b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3005a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?1004>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5029a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3007b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1026>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?1034>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3016b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1023>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5026a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5001b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3005b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5003c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3019a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5008b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3023b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5023b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3009b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5029b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5012a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5010a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3031b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3011b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3008b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3018a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5024a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3008a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5008c>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3031a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5032b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3023a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5020a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3010a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5030b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3033a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3009a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3027b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1037>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3027a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5027c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1032>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1028>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3002b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1012>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3013a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5023a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5013c>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3017b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5021a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3020b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3015b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5022b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1005>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5032a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3007a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1031>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3028a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3005a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5026a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5028a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5002c>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5007a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5002a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3011a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5014a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5028b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3003b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3009b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5011a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3026b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3029a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3022b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?1007>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3006a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5016a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3033a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3025b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5017a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?1029>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3008b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3008a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3028b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1032>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3025a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3031a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3018b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5005c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3022a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5030c>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1037>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3027a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3020a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3021a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5016c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5008b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?5024b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3029b>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?3004a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5022a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?1024>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1042>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5009c>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5005b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?5013b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?3016a>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3005b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://genome.bioch.virginia.edu/trfdb?3019a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5002b>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5006c>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?5029a>,Location of
<http://purl.obolibrary.org/obo/CL_0000786>,<http://genome.bioch.virginia.edu/trfdb?1026>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?1005>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3014b>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3007a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3028a>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?3030b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3012a>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?5027b>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://genome.bioch.virginia.edu/trfdb?3021b>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?1007>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://genome.bioch.virginia.edu/trfdb?5028a>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://genome.bioch.virginia.edu/trfdb?5004c>,Location of
<http://purl.obolibrary.org/obo/CLO_0001088>,<http://genome.bioch.virginia.edu/trfdb?3009a>,Location of
