subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000772>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000738>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000240>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000727>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000437>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000468>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000450>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0003187>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001987>,<https://www.mirbase.org/hairpin/MI0001652>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002369>,<https://www.mirbase.org/hairpin/MI0000474>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0017299>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000443>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000454>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000252>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000447>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000451>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000775>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000774>,Location of
<http://purl.obolibrary.org/obo/UBERON_0002349>,<https://www.mirbase.org/hairpin/MI0000651>,Location of
<http://purl.obolibrary.org/obo/UBERON_0001630>,<https://www.mirbase.org/hairpin/MI0000490>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000444>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000955>,<https://www.mirbase.org/hairpin/MI0000826>,Location of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<https://www.mirbase.org/mature/MIMAT0003882>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0002820>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000682>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000072>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0001341>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0002874>,Location of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<https://www.mirbase.org/mature/MIMAT0000086>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000680>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000158>,<https://www.mirbase.org/mature/MIMAT0000231>,Location of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<https://www.mirbase.org/mature/MIMAT0000681>,Location of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<https://www.mirbase.org/mature/MIMAT0000100>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000646>,Location of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<https://www.mirbase.org/mature/MIMAT0004597>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000087>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000430>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000094>,<https://www.mirbase.org/mature/MIMAT0000231>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000125>,<https://www.mirbase.org/mature/MIMAT0000256>,Location of
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000443>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0001631>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000096>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000084>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000073>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000415>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000231>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000462>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0003257>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0026478>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0004496>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000091>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000436>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0003885>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0002809>,Has participant
<http://purl.obolibrary.org/obo/UBERON_0000456>,<https://www.mirbase.org/mature/MIMAT0000449>,Has participant
